field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.249511e+00,1.150541e+01,3324
velmag_ctr_flyfemale_frameany,8.828682e+00,-1.476964e-01,229080
velmag_ctr_flymale_frameany,9.850056e+00,-1.356154e-01,249387
velmag_ctr_flymale_framechase,1.409382e+01,-1.198173e+00,305
velmag_flyany_frameany,7.930161e+00,-5.664584e-01,479340
velmag_flyfemale_frameany,7.260795e+00,-7.050845e-01,229080
velmag_flymale_frameany,8.561848e+00,-3.802316e-01,249387
velmag_nose_flyany_frameany,9.879544e+00,6.056911e-02,479340
velmag_nose_flyfemale_frameany,9.471170e+00,1.563389e-01,229080
velmag_nose_flymale_frameany,1.026826e+01,-3.195992e-02,249387
velmag_tail_flyany_frameany,9.858300e+00,1.300410e-02,479340
velmag_tail_flyfemale_frameany,9.450192e+00,1.053115e-01,229080
velmag_tail_flymale_frameany,1.024709e+01,-6.983740e-02,249387
veltoward_nose2ell_flyany_framebackup_nearfly,-3.080436e-03,2.041735e-01,693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.730324e-02,8.181342e-02,21350
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.650817e-02,7.454009e-02,1098
veltoward_nose2ell_flyany_framenearfly,1.233572e-02,-5.875187e-02,150880
veltoward_nose2ell_flyany_frametouch,9.898005e-03,-1.146452e-01,11138
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.813576e-03,7.987535e-02,69383
veltoward_nose2ell_flyfemale_frametouch,1.004033e-02,-2.267705e-02,5420
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.968494e-01,-3.590496e-02,305
veltoward_nose2ell_flymale_framenearfly,1.463034e-02,-1.005320e-01,81206
veltoward_nose2ell_flymale_frametouch,9.738057e-03,-1.160898e-01,5663
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.309899e-02,2.081991e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.997924e-02,1.780223e+00,399
wing_angle_diff_flyany_framenearfly,7.076960e-02,3.419999e+00,150888
wing_angle_diff_flyany_frametouch,7.029625e-02,1.840975e+00,11138
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.871512e-01,-1.685533e+00,3324
wing_angle_diff_flyfemale_frameany,7.315976e-02,2.247130e+00,229088
wing_angle_diff_flyfemale_framenearfly,7.128872e-02,4.430050e+00,69386
wing_angle_diff_flyfemale_frametouch,6.571227e-02,5.169360e+00,5420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.304740e-02,1.439146e+00,249399
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.407705e-02,8.871183e-01,305
wing_angle_diff_flymale_framenearfly,7.019471e-02,2.138401e+00,81211
wing_angle_diff_flymale_frametouch,7.444020e-02,6.830298e-01,5663
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.625949e-01,3.805911e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.656531e-01,3.401141e+00,229088
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.598708e-01,3.122169e+00,249399
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.985582e-02,-3.102914e-01,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.313330e-02,-6.769800e-01,229088
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.682951e-02,5.278456e-02,249399
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.324317e-02,3.294251e+00,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.002646e-02,2.814280e+00,229088
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.621789e-02,2.443205e+00,249399
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.503178e-01,-2.796629e+00,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.515492e-01,-4.245280e+00,3324
wing_areal_mm_flyfemale_frameany,8.314881e-01,-4.099728e+00,229088
wing_areal_mm_flymale_frameany,8.674409e-01,-8.090174e-01,249399
wing_arear_mm_flyany_frameany,8.747446e-01,-2.143764e+00,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.745368e-01,-3.525058e+00,3324
wing_arear_mm_flyfemale_frameany,8.655276e-01,-3.328762e+00,229088
wing_arear_mm_flymale_frameany,8.829965e-01,-4.137730e-01,249399
wing_trough_angle_flyany_frameany,1.222676e-02,2.093629e+00,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.854021e-03,7.494593e-01,229088
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.626532e-02,2.129016e+00,249399
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.365102e+00,1.324712e+00,479360
y_mm_flyany_frameany,-3.734258e+00,-1.528466e+00,479360
yaw_flyany_framemove,-2.468926e-02,-2.471938e+00,368175
yaw_flyfemale_framemove,-1.975286e-03,-3.795192e-02,173170
yaw_flymale_framemove,-4.487389e-02,-3.151084e+00,194432
