field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.300259e+01,-1.285295e+00,24948
velmag_ctr_flyany_framecrabwalkextreme,7.919255e+00,8.339465e-01,628
velmag_ctr_flyany_framejump,5.179692e+01,4.303902e-01,3603
velmag_ctr_flyany_framemove,1.200592e+01,-1.060984e+00,316944
velmag_ctr_flyany_framenearfly,7.930759e+00,1.192215e+00,157490
velmag_ctr_flyany_framenearwall,8.762612e+00,4.693412e-01,370588
velmag_ctr_flyany_framenotnearfly_notnearwall,7.316594e+00,2.596968e+00,98762
velmag_ctr_flyany_framepivotcenter,2.963916e+00,1.347060e+00,530
velmag_ctr_flyany_framepivottail,9.551740e+00,-3.588987e-01,6294
velmag_ctr_flyany_framerighting,1.542077e+01,-1.053722e+00,8036
velmag_ctr_flyany_framestop,7.585353e-01,2.382514e+00,162456
velmag_ctr_flyany_frametouch,5.658530e+00,3.672475e-01,15507
velmag_ctr_flyany_framewalk,1.631436e+01,-7.246731e-01,155757
velmag_ctr_flyany_framewingextension,6.584809e+00,1.494820e+00,910
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.736249e-01,3.457593e+00,21470
velmag_ctr_flyfemale_frameany,9.344447e+00,2.854286e+00,238904
velmag_ctr_flymale_frameany,7.122936e+00,-8.780370e-01,239700
velmag_ctr_flymale_framechase,1.497642e+01,-2.079539e-01,1330
velmag_flyany_frameany,7.006727e+00,7.878492e-01,479400
velmag_flyfemale_frameany,7.959628e+00,2.647415e+00,238904
velmag_flymale_frameany,6.061044e+00,-9.929552e-01,239700
velmag_nose_flyany_frameany,8.740316e+00,1.123649e+00,479400
velmag_nose_flyfemale_frameany,9.921776e+00,3.008047e+00,238904
velmag_nose_flymale_frameany,7.561537e+00,-7.987697e-01,239700
velmag_tail_flyany_frameany,8.749070e+00,1.136111e+00,479400
velmag_tail_flyfemale_frameany,9.932507e+00,3.017025e+00,238904
velmag_tail_flymale_frameany,7.568750e+00,-7.823813e-01,239700
veltoward_nose2ell_flyany_framebackup_nearfly,-1.540535e+00,-6.255064e-02,995
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.687983e-01,-1.899443e+00,8077
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.497888e+00,-1.103855e+00,315
veltoward_nose2ell_flyany_framenearfly,4.482248e-01,4.169991e-01,157490
veltoward_nose2ell_flyany_frametouch,1.095198e+00,5.871046e-01,15507
veltoward_nose2ell_flyfemale_framechase,1.065476e+01,5.095381e-01,397
veltoward_nose2ell_flyfemale_framenearfly,4.683915e-01,1.984118e+00,83964
veltoward_nose2ell_flyfemale_frametouch,1.056007e+00,5.225506e+00,8049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.378612e+01,-2.024982e-01,1330
veltoward_nose2ell_flymale_framenearfly,4.275351e-01,-1.488933e+00,73152
veltoward_nose2ell_flymale_frametouch,1.129479e+00,-1.065170e+00,7388
veltoward_nose2ell_flymale_framewingextension,5.642025e+00,2.058889e+00,910
wing_angle_diff_flyany_frameany,6.858230e-02,-3.601311e-01,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.144231e-02,-1.941773e-01,1727
wing_angle_diff_flyany_framenearfly,4.695407e-02,-5.663764e-01,157498
wing_angle_diff_flyany_frametouch,5.181264e-02,-8.423571e-02,15507
wing_angle_diff_flyany_framewingextension,8.648742e-01,1.689188e+00,910
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.102827e-01,2.706025e+00,21470
wing_angle_diff_flyfemale_frameany,3.832703e-02,-2.530564e+00,238914
wing_angle_diff_flyfemale_framenearfly,3.025934e-02,-1.907961e+00,83967
wing_angle_diff_flyfemale_frametouch,3.245373e-02,-3.088760e-01,8049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.878028e-02,1.279198e+00,239710
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.593100e-02,7.755463e-01,1330
wing_angle_diff_flymale_framenearfly,6.354775e-02,3.873275e-01,73157
wing_angle_diff_flymale_frametouch,7.129626e-02,5.438593e-02,7388
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.356893e-01,2.616074e-01,479420
wing_angle_imbalance_flyany_framewingextension,7.001593e-01,1.515926e+00,910
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.260531e-01,-1.423565e+00,238914
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.452641e-01,1.531250e+00,239710
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.054674e-02,-1.925078e-01,479420
wing_anglel_flyany_framewingextension,-3.597355e-01,1.508436e+00,910
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.434197e-02,1.833062e+00,238914
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.679269e-02,-1.742211e+00,239710
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.803556e-02,-8.268217e-01,479420
wing_angler_flyany_framewingextension,5.051387e-01,2.509501e+00,910
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.398506e-02,-2.062903e+00,238914
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.198759e-02,4.138244e-01,239710
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.640475e-01,-6.435636e-01,479420
wing_areal_mm_flyany_framewingextension,7.641326e-01,-3.604750e+00,910
wing_areal_mm_flyany_framewinggrooming,5.650144e-01,-1.689405e+00,21470
wing_areal_mm_flyfemale_frameany,9.179580e-01,-3.400481e-01,238914
wing_areal_mm_flymale_frameany,8.103931e-01,-9.301551e-01,239710
wing_arear_mm_flyany_frameany,8.721579e-01,-5.067557e-01,479420
wing_arear_mm_flyany_framewingextension,9.674677e-01,1.160271e+00,910
wing_arear_mm_flyany_framewinggrooming,6.050815e-01,-1.359611e-01,21470
wing_arear_mm_flyfemale_frameany,9.298975e-01,-1.287402e-01,238914
wing_arear_mm_flymale_frameany,8.146397e-01,-9.111841e-01,239710
wing_trough_angle_flyany_frameany,1.008229e-03,-1.361350e+00,479420
wing_trough_angle_flyany_framewingextension,5.682992e-02,2.090298e+00,910
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.042947e-03,-5.405038e-01,238914
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.798771e-05,-1.385974e+00,239710
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.365869e+00,-9.908920e-01,479420
y_mm_flyany_frameany,3.449037e+00,1.791217e+00,479420
yaw_flyany_framemove,-8.792109e-03,-5.836412e-01,316964
yaw_flyfemale_framemove,-6.282057e-03,-1.640139e-01,179195
yaw_flymale_framemove,-1.093409e-02,-6.139785e-01,137121
