field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.445620e-01,-4.158663e+00,7441
velmag_ctr_flyfemale_frameany,3.735766e+00,-4.972084e+00,237012
velmag_ctr_flymale_frameany,4.961322e+00,-4.018116e+00,242077
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.546536e+00,-4.773875e+00,479414
velmag_flyfemale_frameany,3.025115e+00,-4.871371e+00,237012
velmag_flymale_frameany,4.057284e+00,-4.083159e+00,242077
velmag_nose_flyany_frameany,4.770576e+00,-4.752568e+00,479414
velmag_nose_flyfemale_frameany,4.160634e+00,-4.931215e+00,237012
velmag_nose_flymale_frameany,5.367348e+00,-3.984689e+00,242077
velmag_tail_flyany_frameany,4.778083e+00,-4.730102e+00,479414
velmag_tail_flyfemale_frameany,4.161561e+00,-4.920966e+00,237012
velmag_tail_flymale_frameany,5.380191e+00,-3.953169e+00,242077
veltoward_nose2ell_flyany_framebackup_nearfly,-1.602925e+00,-1.019084e-01,1118
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.928177e-01,6.646055e-01,8151
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.127828e+00,2.110927e-01,332
veltoward_nose2ell_flyany_framenearfly,1.295254e-01,-4.096568e+00,194120
veltoward_nose2ell_flyany_frametouch,1.228938e-01,-4.443895e+00,15813
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.353743e-02,3.403886e-01,118561
veltoward_nose2ell_flyfemale_frametouch,-1.526832e-01,-4.445626e+00,8166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.747985e-01,-2.667497e+00,75513
veltoward_nose2ell_flymale_frametouch,3.935886e-01,-3.389902e+00,7647
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.560086e-02,-4.924613e+00,479435
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.205288e-03,-1.964630e+00,214
wing_angle_diff_flyany_framenearfly,1.897366e-02,-3.142582e+00,194133
wing_angle_diff_flyany_frametouch,1.710769e-02,-2.233559e+00,15813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.582869e-01,-8.979615e+00,7441
wing_angle_diff_flyfemale_frameany,1.432581e-02,-4.832338e+00,237022
wing_angle_diff_flyfemale_framenearfly,1.651551e-02,-3.571903e+00,118570
wing_angle_diff_flyfemale_frametouch,1.133034e-02,-3.137465e+00,8166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.685341e-02,-3.700696e+00,242088
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.136923e-02,-2.220152e+00,75517
wing_angle_diff_flymale_frametouch,2.291989e-02,-1.707967e+00,7647
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.080823e-01,-3.733480e+00,479435
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.071802e-01,-4.272355e+00,237022
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090165e-01,-2.296717e+00,242088
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,3.143574e-03,4.634872e+00,479435
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.168691e-03,3.089221e+00,237022
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.132377e-02,4.342494e+00,242088
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874443e-02,-3.719628e+00,479435
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.157124e-03,-4.364164e+00,237022
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.817718e-02,-1.882676e+00,242088
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.709945e-01,2.629437e+00,479435
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.330358e-01,1.517218e+00,7441
wing_areal_mm_flyfemale_frameany,1.007939e+00,1.932756e+00,237022
wing_areal_mm_flymale_frameany,9.347542e-01,2.992117e+00,242088
wing_arear_mm_flyany_frameany,9.747050e-01,2.583704e+00,479435
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.815708e-01,3.338929e+00,7441
wing_arear_mm_flyfemale_frameany,1.011461e+00,1.897624e+00,237022
wing_arear_mm_flymale_frameany,9.386491e-01,2.954605e+00,242088
wing_trough_angle_flyany_frameany,8.690325e-03,9.446070e-01,479435
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.079966e-05,-1.198273e+00,237022
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.730979e-02,2.289898e+00,242088
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.940748e+00,1.690773e+00,479435
y_mm_flyany_frameany,2.730224e+00,1.429653e+00,479435
yaw_flyany_framemove,-2.365676e-03,1.204523e-01,223491
yaw_flyfemale_framemove,3.251001e-02,2.901233e+00,92846
yaw_flymale_framemove,-3.613940e-02,-2.662290e+00,130452
