field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.381533e+00,-7.200138e-01,612
velmag_ctr_flyany_framejump,4.946040e+01,1.716884e-01,753
velmag_ctr_flyany_framemove,1.339382e+01,1.051213e+00,201386
velmag_ctr_flyany_framenearfly,5.503540e+00,-1.857365e+00,201021
velmag_ctr_flyany_framenearwall,6.654447e+00,-1.937953e+00,401993
velmag_ctr_flyany_framenotnearfly_notnearwall,3.395059e+00,-7.858464e-01,59871
velmag_ctr_flyany_framepivotcenter,1.989865e+00,-1.297333e+00,535
velmag_ctr_flyany_framepivottail,1.037395e+01,7.291859e-01,16151
velmag_ctr_flyany_framerighting,1.657213e+01,7.972956e-01,453
velmag_ctr_flyany_framestop,5.505785e-01,-3.247878e+00,277954
velmag_ctr_flyany_frametouch,5.701578e+00,4.893522e-01,9170
velmag_ctr_flyany_framewalk,1.750781e+01,1.094965e+00,121725
velmag_ctr_flyany_framewingextension,2.902919e+00,-1.286472e+00,253
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.003834e-01,-1.609255e+00,30058
velmag_ctr_flyfemale_frameany,5.582116e+00,-1.497799e+00,235373
velmag_ctr_flymale_frameany,6.319893e+00,-1.513070e+00,242182
velmag_ctr_flymale_framechase,1.653620e+01,1.105572e+00,522
velmag_flyany_frameany,5.063689e+00,-1.526717e+00,479340
velmag_flyfemale_frameany,4.717554e+00,-1.364375e+00,235373
velmag_flymale_frameany,5.429409e+00,-1.466043e+00,242182
velmag_nose_flyany_frameany,6.325413e+00,-1.631353e+00,479340
velmag_nose_flyfemale_frameany,5.977614e+00,-1.534862e+00,235373
velmag_nose_flymale_frameany,6.693442e+00,-1.502095e+00,242182
velmag_tail_flyany_frameany,6.311063e+00,-1.645565e+00,479340
velmag_tail_flyfemale_frameany,5.966615e+00,-1.545485e+00,235373
velmag_tail_flymale_frameany,6.676227e+00,-1.516489e+00,242182
veltoward_nose2ell_flyany_framebackup_nearfly,-4.989410e-02,-3.665769e-02,1482
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.714932e-02,1.279465e-01,9152
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.430843e-02,3.092467e-02,381
veltoward_nose2ell_flyany_framenearfly,1.332014e-02,3.287165e-03,201021
veltoward_nose2ell_flyany_frametouch,2.099300e-02,-3.865463e-02,9170
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.098749e-02,5.573231e-02,99326
veltoward_nose2ell_flyfemale_frametouch,1.998360e-02,7.648073e-02,3350
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.166295e-01,3.338780e-02,522
veltoward_nose2ell_flymale_framenearfly,1.547857e-02,-4.626215e-02,101374
veltoward_nose2ell_flymale_frametouch,2.159432e-02,-6.802113e-02,5820
veltoward_nose2ell_flymale_framewingextension,5.860648e-02,-4.423318e-02,253
wing_angle_diff_flyany_frameany,3.903292e-02,-2.166236e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.481101e-02,7.172828e-01,581
wing_angle_diff_flyany_framenearfly,2.782208e-02,-1.709871e+00,201033
wing_angle_diff_flyany_frametouch,2.438491e-02,-1.173319e+00,9170
wing_angle_diff_flyany_framewingextension,8.895257e-01,2.477704e+00,253
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997831e-01,-1.818654e+00,30060
wing_angle_diff_flyfemale_frameany,3.954308e-02,-1.926381e+00,235383
wing_angle_diff_flyfemale_framenearfly,2.610730e-02,-1.852283e+00,99333
wing_angle_diff_flyfemale_frametouch,1.363122e-02,-2.154502e+00,3350
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.761882e-02,-1.806289e+00,242192
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.421612e-02,1.037220e+00,522
wing_angle_diff_flymale_framenearfly,2.842121e-02,-1.320780e+00,101379
wing_angle_diff_flymale_frametouch,3.470336e-02,-7.371671e-01,5820
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.027936e-01,-3.785706e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.787073e-01,3.026627e+00,253
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.066888e-01,-3.341664e+00,235383
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.882112e-02,-3.126695e+00,242192
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.530349e-02,1.480846e+00,479360
wing_anglel_flyany_framewingextension,-7.659202e-01,-4.642836e+00,253
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.356592e-02,1.644932e+00,235383
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.668497e-02,9.014049e-01,242192
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.372943e-02,-2.218651e+00,479360
wing_angler_flyany_framewingextension,1.236055e-01,-3.092284e+00,253
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.597716e-02,-1.312545e+00,235383
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.093386e-02,-2.115762e+00,242192
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.741643e-01,-5.770233e-02,479360
wing_areal_mm_flyany_framewingextension,1.085765e+00,1.561568e+00,253
wing_areal_mm_flyany_framewinggrooming,5.737716e-01,-1.028962e+00,30060
wing_areal_mm_flyfemale_frameany,9.702599e-01,1.101352e+00,235383
wing_areal_mm_flymale_frameany,7.807779e-01,-1.433068e+00,242192
wing_arear_mm_flyany_frameany,8.780287e-01,-4.960964e-02,479360
wing_arear_mm_flyany_framewingextension,6.267047e-01,-3.566558e+00,253
wing_arear_mm_flyany_framewinggrooming,5.961796e-01,-4.027178e-01,30060
wing_arear_mm_flyfemale_frameany,9.763437e-01,1.168924e+00,235383
wing_arear_mm_flymale_frameany,7.823476e-01,-1.500220e+00,242192
wing_trough_angle_flyany_frameany,3.667661e-03,-3.389276e-01,479360
wing_trough_angle_flyany_framewingextension,-2.648376e-01,-3.974610e+00,253
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.580331e-03,4.026647e-01,235383
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.696060e-03,-8.180696e-01,242192
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.636126e+01,-4.098209e+00,479360
y_mm_flyany_frameany,-5.625322e+00,-2.811127e+00,479360
yaw_flyany_framemove,1.403910e-02,2.123337e+00,201406
yaw_flyfemale_framemove,-3.961162e-03,-1.456362e-01,97100
yaw_flymale_framemove,3.163571e-02,2.983632e+00,104065
