field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.887219e+00,9.954768e-01,10813
velmag_ctr_flyany_framewalk,1.761841e+01,1.185151e+00,173048
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.586819e-01,-2.994939e+00,29825
velmag_ctr_flyfemale_frameany,8.219659e+00,1.754244e+00,232884
velmag_ctr_flymale_frameany,9.078262e+00,1.796222e+00,245896
velmag_ctr_flymale_framechase,1.613812e+01,7.882728e-01,440
velmag_flyany_frameany,7.557736e+00,1.981549e+00,479440
velmag_flyfemale_frameany,7.085472e+00,1.822245e+00,232884
velmag_flymale_frameany,8.020092e+00,1.841028e+00,245896
velmag_nose_flyany_frameany,9.051238e+00,1.898262e+00,479440
velmag_nose_flyfemale_frameany,8.658237e+00,1.729193e+00,232884
velmag_nose_flymale_frameany,9.439888e+00,1.789277e+00,245896
velmag_tail_flyany_frameany,9.054061e+00,1.900297e+00,479440
velmag_tail_flyfemale_frameany,8.670505e+00,1.742344e+00,232884
velmag_tail_flymale_frameany,9.433509e+00,1.779607e+00,245896
veltoward_nose2ell_flyany_framebackup_nearfly,-6.981578e-02,-9.537110e-02,1641
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.186093e-02,1.798067e-02,11817
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.899466e-02,-5.816467e-02,635
veltoward_nose2ell_flyany_framenearfly,1.615748e-02,3.630008e-02,168744
veltoward_nose2ell_flyany_frametouch,3.174838e-02,2.159436e-02,10813
veltoward_nose2ell_flyfemale_framechase,3.964177e-01,-1.046941e+00,213
veltoward_nose2ell_flyfemale_framenearfly,1.261577e-02,5.090549e-02,85740
veltoward_nose2ell_flyfemale_frametouch,2.308329e-02,9.793743e-02,5709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.738178e-01,1.265735e-02,440
veltoward_nose2ell_flymale_framenearfly,1.961732e-02,-2.203600e-02,82704
veltoward_nose2ell_flymale_frametouch,4.005293e-02,-7.236348e-03,5094
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.439435e-02,-1.771630e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.802464e-03,-1.024096e+00,653
wing_angle_diff_flyany_framenearfly,2.647755e-02,-1.773969e+00,168747
wing_angle_diff_flyany_frametouch,1.962614e-02,-1.376737e+00,10813
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.238163e-01,-6.813780e-01,29825
wing_angle_diff_flyfemale_frameany,3.809365e-02,-2.025226e+00,232894
wing_angle_diff_flyfemale_framenearfly,2.363110e-02,-1.985044e+00,85741
wing_angle_diff_flyfemale_frametouch,1.849757e-02,-1.467368e+00,5709
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.033421e-02,-1.133262e+00,245906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.140482e-03,-9.675181e-01,440
wing_angle_diff_flymale_framenearfly,2.931157e-02,-1.259233e+00,82706
wing_angle_diff_flymale_frametouch,2.066274e-02,-1.201953e+00,5094
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.163802e-01,-1.897685e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.131790e-01,-2.501773e+00,232894
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.192686e-01,-9.463513e-01,245906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.979420e-02,8.409692e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.095833e-02,5.803591e-01,232894
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.880449e-02,7.354401e-01,245906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.460015e-02,-2.200887e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.713532e-02,-2.567130e+00,232894
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.152972e-02,-1.160496e+00,245906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.026518e-01,-5.515269e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.741051e-01,-5.688823e+00,29825
wing_areal_mm_flyfemale_frameany,7.274015e-01,-5.346820e+00,232894
wing_areal_mm_flymale_frameany,6.791135e-01,-4.720495e+00,245906
wing_arear_mm_flyany_frameany,7.051458e-01,-5.498899e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.764553e-01,-5.890597e+00,29825
wing_arear_mm_flyfemale_frameany,7.277222e-01,-5.391568e+00,232894
wing_arear_mm_flymale_frameany,6.835688e-01,-4.670320e+00,245906
wing_trough_angle_flyany_frameany,-2.405457e-04,-1.649384e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.417263e-03,-1.998349e+00,232894
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.640933e-03,-5.564308e-01,245906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.167520e+00,2.142333e+00,479460
y_mm_flyany_frameany,-2.203328e+00,-1.081269e+00,479460
yaw_flyany_framemove,-4.344941e-03,-3.268240e-03,295624
yaw_flyfemale_framemove,1.410886e-02,1.203294e+00,146007
yaw_flymale_framemove,-2.200118e-02,-1.168806e+00,149482
