field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.787239e-04,1.604288e+00,7.520000e-02,9.248000e-01,1,3,1414360
fractime_flyany_framepivotcenter_stop,9.341957e-05,-5.231893e-01,6.985000e-01,3.015000e-01,1,3,1414360
fractime_flyany_framepivottail,1.951977e-02,-1.991486e+00,9.678000e-01,3.220000e-02,1,3,1414360
fractime_flyany_framepivottail_nearfly,6.430127e-03,-3.284487e+00,9.997000e-01,3.000000e-04,1,3,1414360
fractime_flyany_framepivottail_nearwall,1.892822e-02,-2.131288e+00,9.772000e-01,2.280000e-02,1,3,1414360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.546438e-04,4.026656e+00,1.040000e-02,9.896000e-01,1,3,1414360
fractime_flyany_framerighting,3.033022e-03,3.369509e-01,3.083000e-01,6.917000e-01,1,3,1414360
fractime_flyany_framerighting_nearfly,5.889158e-04,-5.084857e-01,6.697000e-01,3.303000e-01,1,3,1414360
fractime_flyany_framerighting_nearwall,1.936356e-03,6.407739e-02,4.058000e-01,5.942000e-01,1,3,1414360
fractime_flyany_framerighting_notnearfly_notnearwall,9.433449e-04,1.118421e+00,1.315000e-01,8.685000e-01,1,3,1414360
fractime_flyany_framestop,5.617796e-01,3.826016e+00,4.000000e-04,9.996000e-01,1,3,1414360
fractime_flyany_framestop_nearfly,1.270318e-01,1.328107e-02,4.314000e-01,5.686000e-01,1,3,1414360
fractime_flyany_framestop_nearwall,1.766985e-01,-1.683147e+00,9.702000e-01,2.980000e-02,1,3,1414360
fractime_flyany_framestop_notnearfly_notnearwall,3.165139e-01,6.588806e+00,0.000000e+00,1.000000e+00,1,3,1414360
fractime_flyany_framestop_notwinggrooming,4.725963e-01,4.020706e+00,0.000000e+00,1.000000e+00,1,3,1414360
fractime_flyany_frametouch,1.447500e-02,-2.070846e+00,9.999000e-01,1.000000e-04,1,3,1414360
fractime_flyany_frametouch_notchase,1.323663e-02,-2.516747e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framewalk,2.734902e-01,-2.724760e+00,9.954000e-01,4.600000e-03,1,3,1414360
fractime_flyany_framewalk_nearfly,6.472970e-02,-3.722006e+00,1.000000e+00,0.000000e+00,1,3,1414360
fractime_flyany_framewalk_nearwall,2.277999e-01,-3.447905e+00,9.996000e-01,4.000000e-04,1,3,1414360
fractime_flyany_framewalk_notnearfly_notnearwall,3.585144e-02,9.804892e-01,9.030000e-02,9.097000e-01,1,3,1414360
fractime_flyany_framewingextension,2.439009e-03,1.576919e-01,3.012000e-01,6.988000e-01,1,3,1414360
fractime_flyany_framewingextension_nearfly,2.381560e-03,1.810074e-01,2.936000e-01,7.064000e-01,1,3,1414360
fractime_flyany_framewingextension_notchase,1.380067e-03,8.076020e-02,3.422000e-01,6.578000e-01,1,3,1414360
fractime_flyany_framewingextension_notnearfly,5.744904e-05,-1.269039e+00,9.439000e-01,5.610000e-02,1,3,1414360
fractime_flyany_framewingflick,1.337813e-04,-5.641100e-01,7.472000e-01,2.528000e-01,1,3,1414360
fractime_flyany_framewingflick_nearfly,6.319527e-05,-7.196009e-01,8.255000e-01,1.745000e-01,1,3,1414360
fractime_flyany_framewingflick_notnearfly,7.058605e-05,5.539027e-01,2.377000e-01,7.623000e-01,1,3,1414360
fractime_flyany_framewinggrooming,9.045433e-02,-2.366621e-03,4.988000e-01,5.012000e-01,1,3,1414360
fractime_flyany_framewinggrooming_nearfly,1.350869e-02,-8.843288e-01,8.205000e-01,1.795000e-01,1,3,1414360
fractime_flyany_framewinggrooming_nearwall,9.615522e-03,-2.815532e+00,9.989000e-01,1.100000e-03,1,3,1414360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.991083e-02,1.643311e+00,6.160000e-02,9.384000e-01,1,3,1414360
fractime_flyfemale_firsthalf_framechase,1.053032e-03,-1.334134e-01,4.284000e-01,5.716000e-01,1,3,366376
fractime_flyfemale_firsthalf_frametouch,1.326949e-02,-2.630724e+00,1.000000e+00,0.000000e+00,1,3,366376
fractime_flyfemale_frameattemptedcopulation,1.811571e-05,-3.173972e-01,6.493000e-01,3.507000e-01,1,3,704836
fractime_flyfemale_framebackup,2.243216e-03,-2.630204e+00,9.946000e-01,5.400000e-03,1,3,704836
fractime_flyfemale_framebodyturn,7.790899e-03,-1.278878e+00,8.962000e-01,1.038000e-01,1,3,704836
fractime_flyfemale_framechase,6.297550e-04,-3.549260e-01,6.266000e-01,3.734000e-01,1,3,704836
fractime_flyfemale_framecopulation,1.391219e-06,-1.968331e-01,4.929000e-01,5.071000e-01,1,3,704836
fractime_flyfemale_framecrabwalkall,5.264873e-02,-3.199038e+00,9.996000e-01,4.000000e-04,1,3,704836
fractime_flyfemale_framecrabwalkextreme,9.789236e-04,-2.629638e+00,9.970000e-01,3.000000e-03,1,3,704836
fractime_flyfemale_framejump,3.105201e-04,-2.689405e+00,1.000000e+00,0.000000e+00,1,3,704836
fractime_flyfemale_framemove,4.566284e-01,-2.994379e+00,9.888000e-01,1.120000e-02,1,3,704836
fractime_flyfemale_framenotanybehavior,1.292094e-01,-2.001800e+00,9.785000e-01,2.150000e-02,1,3,704836
fractime_flyfemale_framepivotcenter,6.315810e-04,4.039773e-01,2.989000e-01,7.011000e-01,1,3,704836
fractime_flyfemale_framepivottail,1.812912e-02,-1.552276e+00,9.374000e-01,6.260000e-02,1,3,704836
fractime_flyfemale_framerighting,4.697450e-03,9.649386e-01,1.541000e-01,8.459000e-01,1,3,704836
fractime_flyfemale_framestop,5.433716e-01,2.994379e+00,1.120000e-02,9.888000e-01,1,3,704836
fractime_flyfemale_frametouch,1.099704e-02,-3.002860e+00,1.000000e+00,0.000000e+00,1,3,704836
fractime_flyfemale_framewalk,2.793070e-01,-2.128541e+00,9.737000e-01,2.630000e-02,1,3,704836
fractime_flyfemale_framewingextension,3.821115e-04,6.852224e-01,8.990000e-02,9.101000e-01,1,3,704836
fractime_flyfemale_framewingflick,6.388691e-05,-1.298534e+00,9.414000e-01,5.860000e-02,1,3,704836
fractime_flyfemale_framewinggrooming,6.784200e-02,-1.789363e+00,9.680000e-01,3.200000e-02,1,3,704836
fractime_flyfemale_secondhalf_framechase,1.158778e-04,-8.870330e-01,9.533000e-01,4.670000e-02,1,3,338758
fractime_flyfemale_secondhalf_frametouch,8.520250e-03,-3.134156e+00,1.000000e+00,0.000000e+00,1,3,338758
fractime_flyfirsthalf_framebackup,2.213276e-03,-2.980841e+00,9.994000e-01,6.000000e-04,1,3,718597
fractime_flyfirsthalf_framebodyturn,8.759775e-03,-1.330908e+00,9.035000e-01,9.650000e-02,1,3,718597
fractime_flyfirsthalf_framechase,5.929254e-03,-2.097777e-01,5.145000e-01,4.855000e-01,1,3,718597
fractime_flyfirsthalf_framecopulation,1.390511e-06,-7.711272e-02,4.115000e-01,5.885000e-01,1,3,718597
fractime_flyfirsthalf_framecrabwalkall,5.644874e-02,-3.862483e+00,1.000000e+00,0.000000e+00,1,3,718597
fractime_flyfirsthalf_framecrabwalkextreme,1.211158e-03,-3.042990e+00,9.990000e-01,1.000000e-03,1,3,718597
fractime_flyfirsthalf_framejump,3.420332e-04,-3.098986e+00,1.000000e+00,0.000000e+00,1,3,718597
fractime_flyfirsthalf_framemove,4.603067e-01,-3.741750e+00,1.000000e+00,0.000000e+00,1,3,718597
fractime_flyfirsthalf_framepivotcenter,4.357040e-04,4.277571e-01,3.108000e-01,6.892000e-01,1,3,718597
fractime_flyfirsthalf_framepivottail,2.148634e-02,-1.982931e+00,9.680000e-01,3.200000e-02,1,3,718597
fractime_flyfirsthalf_framerighting,3.688775e-03,6.205295e-01,2.075000e-01,7.925000e-01,1,3,718597
fractime_flyfirsthalf_framestop,5.396933e-01,3.741750e+00,0.000000e+00,1.000000e+00,1,3,718597
fractime_flyfirsthalf_frametouch,1.819813e-02,-1.812509e+00,9.979000e-01,2.100000e-03,1,3,718597
fractime_flyfirsthalf_framewalk,2.816778e-01,-2.754162e+00,9.950000e-01,5.000000e-03,1,3,718597
fractime_flyfirsthalf_framewingextension,4.263120e-03,6.753205e-01,1.566000e-01,8.434000e-01,1,3,718597
fractime_flyfirsthalf_framewingflick,1.798911e-04,-2.846541e-01,5.727000e-01,4.273000e-01,1,3,718597
fractime_flyfirsthalf_framewinggrooming,1.026856e-01,5.936346e-01,2.781000e-01,7.219000e-01,1,3,718597
fractime_flymale_firsthalf_frameattemptedcopulation,1.232192e-03,6.063781e-01,1.423000e-01,8.577000e-01,1,3,351702
fractime_flymale_firsthalf_framechase,1.107647e-02,-1.823585e-01,4.926000e-01,5.074000e-01,1,3,351702
fractime_flymale_firsthalf_frametouch,2.339125e-02,-1.116044e+00,9.153000e-01,8.470000e-02,1,3,351702
fractime_flymale_frameattemptedcopulation,8.726551e-04,3.998450e-01,1.853000e-01,8.147000e-01,1,3,707372
fractime_flymale_framebackup,2.167793e-03,-2.865202e+00,9.988000e-01,1.200000e-03,1,3,707372
fractime_flymale_framebodyturn,8.421040e-03,-1.082004e+00,8.639000e-01,1.361000e-01,1,3,707372
fractime_flymale_framechase,7.372931e-03,-3.842807e-01,6.190000e-01,3.810000e-01,1,3,707372
fractime_flymale_framechase_notwingextension,5.391949e-03,-4.940174e-01,6.783000e-01,3.217000e-01,1,3,707372
fractime_flymale_framecopulation,0.000000e+00,-1.269627e-01,5.381000e-01,4.619000e-01,1,3,707372
fractime_flymale_framecrabwalkall,6.503391e-02,-3.598962e+00,9.994000e-01,6.000000e-04,1,3,707372
fractime_flymale_framecrabwalkextreme,1.475846e-03,-2.981656e+00,1.000000e+00,0.000000e+00,1,3,707372
fractime_flymale_framejump,2.173715e-04,-2.888794e+00,1.000000e+00,0.000000e+00,1,3,707372
fractime_flymale_framemove,4.197840e-01,-4.280705e+00,1.000000e+00,0.000000e+00,1,3,707372
fractime_flymale_framenotanybehavior,9.646843e-02,-2.529503e+00,9.958000e-01,4.200000e-03,1,3,707372
fractime_flymale_framepivotcenter,3.380156e-04,1.129173e-01,4.069000e-01,5.931000e-01,1,3,707372
fractime_flymale_framepivottail,2.092861e-02,-2.089762e+00,9.796000e-01,2.040000e-02,1,3,707372
fractime_flymale_framerighting,1.381636e-03,-8.894936e-01,8.209000e-01,1.791000e-01,1,3,707372
fractime_flymale_framestop,5.802160e-01,4.280705e+00,0.000000e+00,1.000000e+00,1,3,707372
fractime_flymale_frametouch,1.793561e-02,-1.370750e+00,9.723000e-01,2.770000e-02,1,3,707372
fractime_flymale_frametouch_notchase,1.574293e-02,-1.696235e+00,9.949000e-01,5.100000e-03,1,3,707372
fractime_flymale_framewalk,2.681591e-01,-2.813452e+00,9.962000e-01,3.800000e-03,1,3,707372
fractime_flymale_framewingextension,4.469023e-03,1.215181e-01,3.137000e-01,6.863000e-01,1,3,707372
fractime_flymale_framewingflick,2.037753e-04,-3.080339e-01,6.043000e-01,3.957000e-01,1,3,707372
fractime_flymale_framewinggrooming,1.125160e-01,2.027749e+00,3.440000e-02,9.656000e-01,1,3,707372
fractime_flymale_secondhalf_frameattemptedcopulation,5.132106e-04,-1.288783e-03,3.420000e-01,6.580000e-01,1,3,356637
fractime_flymale_secondhalf_framechase,3.679591e-03,-6.323343e-01,7.462000e-01,2.538000e-01,1,3,356637
fractime_flymale_secondhalf_frametouch,1.249704e-02,-1.546821e+00,9.884000e-01,1.160000e-02,1,3,356637
fractime_flysecondhalf_framebackup,2.207212e-03,-2.782261e+00,9.957000e-01,4.300000e-03,1,3,695703
fractime_flysecondhalf_framebodyturn,7.429228e-03,-1.199785e+00,8.752000e-01,1.248000e-01,1,3,695703
fractime_flysecondhalf_framechase,1.950112e-03,-6.482134e-01,7.574000e-01,2.426000e-01,1,3,695703
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.078067e-01,8.891000e-01,1.109000e-01,1,3,695703
fractime_flysecondhalf_framecrabwalkall,6.122956e-02,-3.590769e+00,1.000000e+00,0.000000e+00,1,3,695703
fractime_flysecondhalf_framecrabwalkextreme,1.254981e-03,-3.029685e+00,9.995000e-01,5.000000e-04,1,3,695703
fractime_flysecondhalf_framejump,1.850585e-04,-2.699790e+00,1.000000e+00,0.000000e+00,1,3,695703
fractime_flysecondhalf_framemove,4.158172e-01,-3.704821e+00,9.991000e-01,9.000000e-04,1,3,695703
fractime_flysecondhalf_framepivotcenter,5.347344e-04,2.375059e-01,3.477000e-01,6.523000e-01,1,3,695703
fractime_flysecondhalf_framepivottail,1.751255e-02,-1.843752e+00,9.632000e-01,3.680000e-02,1,3,695703
fractime_flysecondhalf_framerighting,2.365247e-03,-5.772465e-02,4.711000e-01,5.289000e-01,1,3,695703
fractime_flysecondhalf_framestop,5.841828e-01,3.704821e+00,9.000000e-04,9.991000e-01,1,3,695703
fractime_flysecondhalf_frametouch,1.056391e-02,-2.166560e+00,9.989000e-01,1.100000e-03,1,3,695703
fractime_flysecondhalf_framewalk,2.653189e-01,-2.554827e+00,9.920000e-01,8.000000e-03,1,3,695703
fractime_flysecondhalf_framewingextension,4.975427e-04,-6.029241e-01,7.020000e-01,2.980000e-01,1,3,695703
fractime_flysecondhalf_framewingflick,8.659190e-05,-8.838478e-01,8.887000e-01,1.113000e-01,1,3,695703
fractime_flysecondhalf_framewinggrooming,7.756238e-02,-6.832188e-01,7.446000e-01,2.554000e-01,1,3,695703
magveldiff_nose2ell_flyany_framenearfly,9.945634e+00,-2.218657e+00,9.758000e-01,2.420000e-02,1,3,354643
magveldiff_nose2ell_flyany_frametouch,9.201313e+00,-3.817118e-01,6.601000e-01,3.399000e-01,1,3,20460
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,383
magveldiff_nose2ell_flyfemale_framenearfly,9.708220e+00,-2.089941e+00,9.736000e-01,2.640000e-02,1,3,176477
magveldiff_nose2ell_flyfemale_frametouch,8.564726e+00,-5.375850e-01,7.097000e-01,2.903000e-01,1,3,7795
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,248
magveldiff_nose2ell_flymale_framechase,1.048334e+01,1.416447e+00,8.620000e-02,9.138000e-01,1,3,5183
magveldiff_nose2ell_flymale_framenearfly,1.021984e+01,-2.210891e+00,9.794000e-01,2.060000e-02,1,3,177753
magveldiff_nose2ell_flymale_frametouch,9.911351e+00,-1.156049e-01,5.687000e-01,4.313000e-01,1,3,12635
magveldiff_nose2ell_flymale_framewingextension,5.459476e+00,-1.266279e+00,9.177000e-01,8.230000e-02,1,2,3068
max_absdwing_angle_flyany_frameany,1.789180e+00,1.929053e+00,3.730000e-02,9.627000e-01,1,3,1414300
max_absdwing_angle_flyany_framechase,1.474897e+00,9.641485e-01,1.560000e-01,8.440000e-01,1,3,5627
max_absdwing_angle_flyany_framenearfly,1.655059e+00,2.510110e+00,1.520000e-02,9.848000e-01,1,3,354643
max_absdwing_angle_flyany_frametouch,1.555050e+00,4.440690e-01,3.079000e-01,6.921000e-01,1,3,20460
max_absdwing_angle_flyany_framewingextension,5.000692e+00,-3.674704e-01,6.273000e-01,3.727000e-01,1,2,3336
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.425710e+00,8.062716e-01,2.089000e-01,7.911000e-01,1,3,127903
max_absdwing_angle_flyfemale_frameany,1.471884e+00,-2.143578e-01,5.842000e-01,4.158000e-01,1,3,704836
max_absdwing_angle_flyfemale_framenearfly,1.403410e+00,5.849926e-01,2.699000e-01,7.301000e-01,1,3,176477
max_absdwing_angle_flyfemale_frametouch,1.213473e+00,-1.744874e+00,9.542000e-01,4.580000e-02,1,3,7795
max_absdwing_angle_flymale_frameany,2.102418e+00,3.243039e+00,3.900000e-03,9.961000e-01,1,3,707372
max_absdwing_angle_flymale_framechase,1.643485e+00,5.673670e-01,2.595000e-01,7.405000e-01,1,3,5183
max_absdwing_angle_flymale_framenearfly,1.900512e+00,3.577808e+00,5.600000e-03,9.944000e-01,1,3,177753
max_absdwing_angle_flymale_frametouch,1.881290e+00,2.141519e+00,2.690000e-02,9.731000e-01,1,3,12635
max_absdwing_area_flyany_frameany,4.180079e+00,4.962793e+00,1.400000e-03,9.986000e-01,1,3,1414300
max_absdwing_area_flyany_framewingextension,5.595011e+00,-8.374957e-01,7.659000e-01,2.341000e-01,1,2,3336
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.949649e+00,-1.035971e+00,8.422000e-01,1.578000e-01,1,3,127903
max_absdwing_area_flyfemale_frameany,3.856107e+00,2.197747e+00,1.820000e-02,9.818000e-01,1,3,704836
max_absdwing_area_flymale_frameany,4.498895e+00,6.020596e+00,1.400000e-03,9.986000e-01,1,3,707372
max_dwing_angle_in_flyany_frameany,1.106128e+00,9.384030e-02,4.609000e-01,5.391000e-01,1,3,1414300
max_dwing_angle_in_flyany_framewingextension,2.969546e+00,-7.414572e-01,7.460000e-01,2.540000e-01,1,2,3336
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.646661e-01,-1.142867e+00,8.614000e-01,1.386000e-01,1,3,704836
max_dwing_angle_in_flymale_frameany,1.246043e+00,1.153210e+00,1.314000e-01,8.686000e-01,1,3,707372
max_dwing_angle_out_flyany_frameany,1.106139e+00,9.469388e-02,4.605000e-01,5.395000e-01,1,3,1414300
max_dwing_angle_out_flyany_framewingextension,2.590337e+00,1.599220e+00,6.230000e-02,9.377000e-01,1,2,3336
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.645259e-01,-1.148174e+00,8.619000e-01,1.381000e-01,1,3,704836
max_dwing_angle_out_flymale_frameany,1.246145e+00,1.160418e+00,1.306000e-01,8.694000e-01,1,3,707372
max_wing_angle_flyany_frameany,1.192804e-01,2.108586e+00,2.800000e-02,9.720000e-01,1,3,1414360
max_wing_angle_flyany_frameattemptedcopulation,4.375870e-01,5.489878e-01,2.333000e-01,7.667000e-01,1,2,597
max_wing_angle_flyany_framechase,1.069187e-01,2.481234e+00,2.360000e-02,9.764000e-01,1,3,5627
max_wing_angle_flyany_framenearfly,1.076445e-01,2.495895e+00,2.220000e-02,9.778000e-01,1,3,354657
max_wing_angle_flyany_frametouch,1.058715e-01,1.279469e+00,9.640000e-02,9.036000e-01,1,3,20460
max_wing_angle_flyany_framewingextension,8.907201e-01,4.620690e+00,0.000000e+00,1.000000e+00,1,2,3336
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,4.061679e-01,2.797306e+00,2.300000e-03,9.977000e-01,1,3,127904
max_wing_angle_flyfemale_frameany,1.021875e-01,1.024897e-01,4.251000e-01,5.749000e-01,1,3,704866
max_wing_angle_flyfemale_framenearfly,9.625894e-02,1.270021e+00,8.970000e-02,9.103000e-01,1,3,176485
max_wing_angle_flyfemale_frametouch,7.753302e-02,-1.095608e+00,8.738000e-01,1.262000e-01,1,3,7795
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.361528e-01,2.938814e+00,1.530000e-02,9.847000e-01,1,3,707402
max_wing_angle_flymale_frameattemptedcopulation,4.398322e-01,4.455057e-01,2.587000e-01,7.413000e-01,1,2,584
max_wing_angle_flymale_framechase,1.184006e-01,2.200716e+00,3.240000e-02,9.676000e-01,1,3,5183
max_wing_angle_flymale_framenearfly,1.182178e-01,2.682933e+00,2.000000e-02,9.800000e-01,1,3,177759
max_wing_angle_flymale_frametouch,1.316231e-01,1.822843e+00,4.470000e-02,9.553000e-01,1,3,12635
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.016436e+00,3.408283e+00,6.000000e-04,9.994000e-01,1,3,1414360
max_wing_area_flyany_framewingextension,1.245510e+00,5.166846e-01,3.012000e-01,6.988000e-01,1,2,3336
max_wing_area_flyany_framewinggrooming,8.782512e-01,7.391093e-01,2.221000e-01,7.779000e-01,1,3,127904
max_wing_area_flyfemale_frameany,1.071298e+00,2.999064e+00,0.000000e+00,1.000000e+00,1,3,704866
max_wing_area_flymale_frameany,9.620452e-01,3.273468e+00,1.800000e-03,9.982000e-01,1,3,707402
mean_wing_angle_flyany_frameany,5.147392e-02,3.057726e+00,8.100000e-03,9.919000e-01,1,3,1414360
mean_wing_angle_flyany_framewingextension,5.058903e-01,5.582247e+00,0.000000e+00,1.000000e+00,1,2,3336
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,3.677390e-02,8.843651e-01,1.811000e-01,8.189000e-01,1,3,704866
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,6.599443e-02,3.789514e+00,6.600000e-03,9.934000e-01,1,3,707402
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.711205e-01,3.122384e+00,2.000000e-04,9.998000e-01,1,3,1414360
mean_wing_area_flyany_framewingextension,9.520969e-01,6.483178e-01,2.727000e-01,7.273000e-01,1,2,3336
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.465944e-01,1.969152e+00,2.240000e-02,9.776000e-01,1,3,127904
mean_wing_area_flyfemale_frameany,1.025583e+00,2.949032e+00,2.300000e-03,9.977000e-01,1,3,704866
mean_wing_area_flymale_frameany,9.171959e-01,2.763914e+00,4.300000e-03,9.957000e-01,1,3,707402
min_absdwing_angle_flyany_frameany,1.036024e+00,1.913786e+00,3.250000e-02,9.675000e-01,1,3,1414300
min_absdwing_angle_flyany_framewingextension,1.503784e+00,-3.409081e-01,6.120000e-01,3.880000e-01,1,2,3336
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.039802e-01,4.384867e-01,3.253000e-01,6.747000e-01,1,3,704836
min_absdwing_angle_flymale_frameany,1.167279e+00,2.964436e+00,3.400000e-03,9.966000e-01,1,3,707372
min_absdwing_area_flyany_frameany,2.716664e+00,7.720376e+00,0.000000e+00,1.000000e+00,1,3,1414300
min_absdwing_area_flyany_framewingextension,2.146023e+00,-7.157998e-01,7.396000e-01,2.604000e-01,1,2,3336
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.554753e+00,4.542643e+00,0.000000e+00,1.000000e+00,1,3,704836
min_absdwing_area_flymale_frameany,2.876393e+00,8.410563e+00,1.400000e-03,9.986000e-01,1,3,707372
min_dwing_angle_in_flyany_frameany,-1.106139e+00,-9.469388e-02,5.395000e-01,4.605000e-01,1,3,1414300
min_dwing_angle_in_flyany_framewingextension,-2.590337e+00,-1.599220e+00,9.377000e-01,6.230000e-02,1,2,3336
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.645259e-01,1.148174e+00,1.381000e-01,8.619000e-01,1,3,704836
min_dwing_angle_in_flymale_frameany,-1.246145e+00,-1.160418e+00,8.694000e-01,1.306000e-01,1,3,707372
min_dwing_angle_out_flyany_frameany,-1.106128e+00,-9.384030e-02,5.391000e-01,4.609000e-01,1,3,1414300
min_dwing_angle_out_flyany_framewingextension,-2.969546e+00,7.414572e-01,2.540000e-01,7.460000e-01,1,2,3336
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.646661e-01,1.142867e+00,1.386000e-01,8.614000e-01,1,3,704836
min_dwing_angle_out_flymale_frameany,-1.246043e+00,-1.153210e+00,8.686000e-01,1.314000e-01,1,3,707372
min_wing_angle_flyany_frameany,-1.633256e-02,3.950731e+00,3.500000e-03,9.965000e-01,1,3,1414360
min_wing_angle_flyany_framewingextension,1.210606e-01,2.616097e+00,1.020000e-02,9.898000e-01,1,2,3336
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-2.863966e-02,1.936865e+00,3.610000e-02,9.639000e-01,1,3,704866
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.163944e-03,4.656312e+00,2.600000e-03,9.974000e-01,1,3,707402
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.258054e-01,2.767414e+00,5.000000e-03,9.950000e-01,1,3,1414360
min_wing_area_flyany_framewingextension,6.586839e-01,5.971843e-01,2.898000e-01,7.102000e-01,1,2,3336
min_wing_area_flyany_framewinggrooming,4.149375e-01,3.710576e+00,0.000000e+00,1.000000e+00,1,3,127904
min_wing_area_flyfemale_frameany,9.798675e-01,2.806556e+00,3.800000e-03,9.962000e-01,1,3,704866
min_wing_area_flymale_frameany,8.723465e-01,2.201758e+00,1.200000e-02,9.880000e-01,1,3,707402
nflies_close_flyany_frameany,2.727865e-01,-3.214306e+00,1.000000e+00,0.000000e+00,1,3,1414360
nflies_close_flyany_frameattemptedcopulation,1.090844e+00,-1.193627e+00,9.561000e-01,4.390000e-02,1,2,597
nflies_close_flyany_framebackupstart,5.627299e-01,-2.531665e+00,9.985000e-01,1.500000e-03,1,3,834
nflies_close_flyany_framebodyturn,3.497626e-01,-2.968221e+00,1.000000e+00,0.000000e+00,1,3,11466
nflies_close_flyany_framebodyturnstart,3.540905e-01,-3.043382e+00,1.000000e+00,0.000000e+00,1,3,4439
nflies_close_flyany_framecrabwalkallstart,3.584285e-01,-2.450494e+00,1.000000e+00,0.000000e+00,1,3,9978
nflies_close_flyany_framecrabwalkextreme,5.127565e-01,-3.440534e+00,1.000000e+00,0.000000e+00,1,3,1722
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,NaN,NaN,0,1,201
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,3.437914e-01,-3.151395e+00,1.000000e+00,0.000000e+00,1,3,764363
nflies_close_flyany_framepivotcenter,3.479060e-01,-1.749535e+00,9.786000e-01,2.140000e-02,1,2,500
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,3.892015e-01,-3.406237e+00,1.000000e+00,0.000000e+00,1,3,6761
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,2.478381e-01,-2.517939e+00,9.980000e-01,2.000000e-03,1,3,794225
nflies_close_flyany_frametouch,1.295680e+00,-2.930120e+00,1.000000e+00,0.000000e+00,1,3,20460
nflies_close_flyany_framewalk,2.655645e-01,-2.974158e+00,1.000000e+00,0.000000e+00,1,3,387175
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.718606e-01,-1.023262e+00,8.717000e-01,1.283000e-01,1,3,127904
nflies_close_flyfemale_frameany,3.123619e-01,-3.021506e+00,1.000000e+00,0.000000e+00,1,3,704866
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.335521e-01,-3.247790e+00,1.000000e+00,0.000000e+00,1,3,707402
nflies_close_flymale_framechase,1.034751e+00,-2.113668e+00,9.909000e-01,9.100000e-03,1,3,5183
nflies_close_flymale_framewingextension,1.028747e+00,7.201161e-01,2.666000e-01,7.334000e-01,1,2,3068
