field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,6.461701e+00,-3.770358e-01,220897
velmag_ctr_flyany_framenearwall,7.047337e+00,-1.080177e+00,380518
velmag_ctr_flyany_framenotnearfly_notnearwall,9.212541e+00,4.276435e+00,79996
velmag_ctr_flyany_framepivotcenter,2.035068e+00,-1.017405e+00,760
velmag_ctr_flyany_framepivottail,7.896572e+00,-3.266742e+00,10225
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.663870e-01,-2.650483e+00,167655
velmag_ctr_flyany_frametouch,4.545610e+00,-2.414272e+00,22907
velmag_ctr_flyany_framewalk,1.379122e+01,-2.659704e+00,186332
velmag_ctr_flyany_framewingextension,2.191939e+00,-1.749656e+00,322
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.271454e-01,2.775372e+00,8655
velmag_ctr_flyfemale_frameany,5.013071e+00,-2.193596e+00,239690
velmag_ctr_flymale_frameany,9.479936e+00,2.408438e+00,239690
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.319909e+00,3.609064e-01,479380
velmag_flyfemale_frameany,4.217737e+00,-2.042225e+00,239690
velmag_flymale_frameany,8.422081e+00,2.476594e+00,239690
velmag_nose_flyany_frameany,7.574438e+00,1.252596e-01,479380
velmag_nose_flyfemale_frameany,5.420194e+00,-2.189354e+00,239690
velmag_nose_flymale_frameany,9.728683e+00,2.276704e+00,239690
velmag_tail_flyany_frameany,7.578880e+00,1.276051e-01,479380
velmag_tail_flyfemale_frameany,5.403538e+00,-2.211164e+00,239690
velmag_tail_flymale_frameany,9.754223e+00,2.298550e+00,239690
veltoward_nose2ell_flyany_framebackup_nearfly,-4.377163e-02,-1.661639e-02,2140
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.442073e-02,3.480269e-02,13392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.749142e-02,-2.872919e-02,863
veltoward_nose2ell_flyany_framenearfly,1.862701e-02,6.628188e-02,220897
veltoward_nose2ell_flyany_frametouch,2.219126e-02,-2.763620e-02,22907
veltoward_nose2ell_flyfemale_framechase,2.933146e-01,-1.062585e+00,2691
veltoward_nose2ell_flyfemale_framenearfly,1.603803e-02,8.823081e-02,136591
veltoward_nose2ell_flyfemale_frametouch,2.272083e-02,1.258178e-01,16167
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.121598e-02,-3.702522e-02,84306
veltoward_nose2ell_flymale_frametouch,2.166170e-02,-7.123131e-02,6740
veltoward_nose2ell_flymale_framewingextension,-1.581193e-03,-1.000996e-01,308
wing_angle_diff_flyany_frameany,3.004876e-02,-2.863565e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.018003e-03,-1.201783e+00,2888
wing_angle_diff_flyany_framenearfly,2.127908e-02,-2.535354e+00,220905
wing_angle_diff_flyany_frametouch,2.286695e-02,-1.449632e+00,22907
wing_angle_diff_flyany_framewingextension,7.457266e-01,-7.035888e-01,322
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.361805e-01,-5.335239e+00,8655
wing_angle_diff_flyfemale_frameany,1.755026e-02,-3.953943e+00,239700
wing_angle_diff_flyfemale_framenearfly,1.999346e-02,-2.822152e+00,136598
wing_angle_diff_flyfemale_frametouch,2.063729e-02,-1.506657e+00,16167
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.254726e-02,-1.344683e+00,239700
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.256470e-02,-1.818679e+00,84307
wing_angle_diff_flymale_frametouch,2.509661e-02,-1.264926e+00,6740
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.192291e-01,-9.657764e-01,479400
wing_angle_imbalance_flyany_framewingextension,5.459230e-01,-1.648494e+00,322
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.296710e-01,8.698431e-02,239700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.087873e-01,-1.534069e+00,239700
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.026407e-02,2.142455e+00,479400
wing_anglel_flyany_framewingextension,-5.216360e-01,-1.149325e+00,322
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,8.189217e-03,4.615099e+00,239700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.871736e-02,-4.750834e-01,239700
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.978469e-02,-2.739811e+00,479400
wing_angler_flyany_framewingextension,2.240906e-01,-1.560047e+00,322
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.573947e-02,-1.413943e+00,239700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.382990e-02,-2.701154e+00,239700
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.616706e-01,1.961012e+00,479400
wing_areal_mm_flyany_framewingextension,1.038709e+00,9.872882e-01,322
wing_areal_mm_flyany_framewinggrooming,4.948659e-01,-4.900453e+00,8655
wing_areal_mm_flyfemale_frameany,1.007677e+00,1.453433e+00,239700
wing_areal_mm_flymale_frameany,9.156646e-01,2.186694e+00,239700
wing_arear_mm_flyany_frameany,9.553447e-01,1.631969e+00,479400
wing_arear_mm_flyany_framewingextension,8.096197e-01,-8.628690e-01,322
wing_arear_mm_flyany_framewinggrooming,6.305658e-01,1.068792e+00,8655
wing_arear_mm_flyfemale_frameany,1.021771e+00,1.720041e+00,239700
wing_arear_mm_flymale_frameany,8.889183e-01,1.192696e+00,239700
wing_trough_angle_flyany_frameany,3.346959e-03,-5.436023e-01,479400
wing_trough_angle_flyany_framewingextension,-1.309624e-01,-1.534012e+00,322
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.431389e-02,2.414878e+00,239700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.619977e-03,-2.829800e+00,239700
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.272580e+01,-3.322646e+00,479400
y_mm_flyany_frameany,1.570653e+01,7.373821e+00,479400
yaw_flyany_framemove,-3.163003e-03,1.725951e-02,311745
yaw_flyfemale_framemove,9.277967e-03,7.993674e-01,131491
yaw_flymale_framemove,-1.560397e-02,-7.827240e-01,180254
