field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,7.336312e-01,-3.511899e+00,2129
velmag_ctr_flyfemale_frameany,3.115873e+00,-4.694401e+00,222566
velmag_ctr_flymale_frameany,6.509725e+00,-1.281118e+00,255916
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.183919e+00,-2.805111e+00,479440
velmag_flyfemale_frameany,2.537866e+00,-4.459593e+00,222566
velmag_flymale_frameany,5.619913e+00,-1.216996e+00,255916
velmag_nose_flyany_frameany,5.209029e+00,-3.125103e+00,479440
velmag_nose_flyfemale_frameany,3.383019e+00,-4.855464e+00,222566
velmag_nose_flymale_frameany,6.798933e+00,-1.378639e+00,255916
velmag_tail_flyany_frameany,5.202874e+00,-3.123299e+00,479440
velmag_tail_flyfemale_frameany,3.379863e+00,-4.849222e+00,222566
velmag_tail_flymale_frameany,6.790491e+00,-1.380163e+00,255916
veltoward_nose2ell_flyany_framebackup_nearfly,-4.124139e-02,3.690900e-01,1378
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.572959e-02,-9.291095e-02,12047
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.902138e-02,2.977570e-01,864
veltoward_nose2ell_flyany_framenearfly,8.837641e-03,-4.167213e-01,193508
veltoward_nose2ell_flyany_frametouch,1.298220e-02,-3.833952e-01,9194
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.565876e-03,-3.630403e-02,89026
veltoward_nose2ell_flyfemale_frametouch,1.175601e-02,-2.571594e-01,3050
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.172021e-02,-2.073268e-01,103978
veltoward_nose2ell_flymale_frametouch,1.396837e-02,-3.287931e-01,6054
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.402706e-03,-5.069522e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,8.572706e-03,-3.589247e+00,193519
wing_angle_diff_flyany_frametouch,2.159230e-02,-1.302831e+00,9194
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.917943e-01,-2.208278e+00,2129
wing_angle_diff_flyfemale_frameany,3.903525e-03,-5.218642e+00,222576
wing_angle_diff_flyfemale_framenearfly,4.441478e-03,-4.304797e+00,89033
wing_angle_diff_flyfemale_frametouch,1.434762e-02,-1.981160e+00,3050
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.629843e-03,-3.721841e+00,255926
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.189923e-02,-2.471894e+00,103982
wing_angle_diff_flymale_frametouch,2.763324e-02,-9.986837e-01,6054
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.844794e-02,-4.569375e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.621706e-02,-6.414730e+00,222576
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.087534e-01,-2.111108e+00,255926
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.202794e-02,5.589815e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.276190e-03,3.720718e+00,222576
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.186594e-02,5.167463e+00,255926
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.943064e-02,-2.974541e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.179714e-03,-4.315697e+00,222576
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.149578e-02,-1.107270e+00,255926
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.597472e-01,2.583163e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.991229e-01,4.803798e+00,2129
wing_areal_mm_flyfemale_frameany,9.552506e-01,5.593968e-01,222576
wing_areal_mm_flymale_frameany,9.642125e-01,4.552446e+00,255926
wing_arear_mm_flyany_frameany,9.642854e-01,2.587451e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.690639e-01,-1.730372e+00,2129
wing_arear_mm_flyfemale_frameany,9.544163e-01,4.476705e-01,222576
wing_arear_mm_flymale_frameany,9.736545e-01,4.693575e+00,255926
wing_trough_angle_flyany_frameany,1.471465e-02,2.944538e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.800022e-03,-2.483177e-01,222576
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.510531e-02,3.889493e+00,255926
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.381105e+01,3.939566e+00,479460
y_mm_flyany_frameany,1.053595e+00,2.598350e-01,479460
yaw_flyany_framemove,-1.429091e-02,-1.219927e+00,209583
yaw_flyfemale_framemove,-1.348944e-02,-8.266673e-01,68745
yaw_flymale_framemove,-6.076230e-03,-1.436280e-01,140360
