field,value,zscore,nflyframes
nwingsdetected_flyany_frameany,1.182024e+00,9.992736e+00,479432
nwingsdetected_flyany_framewingextension,1.983148e+00,1.668912e+00,32358
nwingsdetected_flyany_framewingflick,1.945070e+00,1.312218e+00,4518
nwingsdetected_flyany_framewinggrooming,1.399629e+00,-1.491456e+00,18907
nwingsdetected_flyfemale_frameany,1.091703e+00,3.763322e+00,240876
nwingsdetected_flymale_frameany,1.273640e+00,1.150579e+01,236965
phi_flyany_frameany,2.652202e-02,2.512207e+00,479432
phisideways_flyany_framemove,4.083736e-01,-4.932506e-02,307322
phisideways_flyfemale_framemove,3.691318e-01,-3.420863e+00,150091
phisideways_flymale_framemove,4.473546e-01,2.049693e+00,156329
theta_mm_flyany_frameany,7.825381e-03,7.857072e-02,479432
velmag_ctr_flyany_frameany,6.858802e+00,-2.818707e+00,479411
velmag_ctr_flyany_frameattemptedcopulation,2.252639e+00,-1.513890e+00,7032
velmag_ctr_flyany_framebackup,7.015214e+00,-1.768152e+00,939
velmag_ctr_flyany_framebodyturn,1.074274e+01,3.305224e-01,1810
velmag_ctr_flyany_framecrabwalkall,1.115932e+01,-3.566623e+00,45819
velmag_ctr_flyany_framecrabwalkextreme,7.238100e+00,-3.837215e-01,6861
velmag_ctr_flyany_framejump,3.435064e+01,-5.055052e+00,877
velmag_ctr_flyany_framemove,1.022167e+01,-3.505999e+00,307301
velmag_ctr_flyany_framenearfly,7.172934e+00,-1.306621e+00,259047
velmag_ctr_flyany_framenearwall,7.730419e+00,-2.478635e+00,263177
velmag_ctr_flyany_framenotnearfly_notnearwall,5.698307e+00,-8.621933e-01,102745
velmag_ctr_flyany_framepivotcenter,4.093844e+00,4.049862e+00,225
velmag_ctr_flyany_framepivottail,9.615301e+00,2.267667e-01,4835
velmag_ctr_flyany_framerighting,1.456087e+01,-2.051810e+00,1196
velmag_ctr_flyany_framestop,7.902798e-01,2.209116e+00,172110
velmag_ctr_flyany_frametouch,6.895043e+00,4.247741e+00,63400
velmag_ctr_flyany_framewalk,1.510285e+01,-2.252189e+00,133160
velmag_ctr_flyany_framewingextension,7.738590e+00,2.970750e+00,32355
velmag_ctr_flyany_framewingflick,1.336185e+01,-1.769773e+00,4518
velmag_ctr_flyany_framewinggrooming,8.657169e-01,8.089180e-01,18905
velmag_ctr_flyfemale_frameany,6.235687e+00,-3.145153e+00,240866
velmag_ctr_flymale_frameany,7.510545e+00,-2.103299e+00,236954
velmag_ctr_flymale_framechase,1.375256e+01,-1.079953e+00,28796
velmag_flyany_frameany,5.928927e+00,-2.791281e+00,479411
velmag_flyfemale_frameany,5.375689e+00,-3.024459e+00,240866
velmag_flymale_frameany,6.511139e+00,-2.170334e+00,236954
velmag_nose_flyany_frameany,7.177725e+00,-2.865234e+00,479411
velmag_nose_flyfemale_frameany,6.551257e+00,-3.221417e+00,240866
velmag_nose_flymale_frameany,7.831126e+00,-2.116892e+00,236954
velmag_tail_flyany_frameany,7.197345e+00,-2.843642e+00,479411
velmag_tail_flyfemale_frameany,6.555341e+00,-3.223151e+00,240866
velmag_tail_flymale_frameany,7.865896e+00,-2.075694e+00,236954
veltoward_nose2ell_flyany_framebackup_nearfly,-3.519697e+00,-4.932002e+00,637
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.724786e+00,-1.107122e+01,21075
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.926322e+00,-1.620977e+00,3430
veltoward_nose2ell_flyany_framenearfly,-3.340408e-02,-6.909324e+00,259047
veltoward_nose2ell_flyany_frametouch,2.162136e+00,6.524354e+00,63400
veltoward_nose2ell_flyfemale_framechase,1.206418e+01,7.233867e-01,969
veltoward_nose2ell_flyfemale_framenearfly,-2.504345e+00,-1.083456e+01,119013
veltoward_nose2ell_flyfemale_frametouch,1.921762e+00,1.242761e+01,6972
veltoward_nose2ell_flyfemale_framewingextension,5.763741e+00,3.213732e+00,597
veltoward_nose2ell_flymale_framechase,1.257352e+01,-8.002458e-01,28796
veltoward_nose2ell_flymale_framenearfly,2.471993e+00,5.772542e+00,138747
veltoward_nose2ell_flymale_frametouch,2.392519e+00,3.111861e+00,55434
veltoward_nose2ell_flymale_framewingextension,3.171064e+00,2.353904e-01,31703
wing_angle_diff_flyany_frameany,2.009027e-01,1.320615e+01,479432
wing_angle_diff_flyany_frameattemptedcopulation,4.008668e-01,-5.696390e-01,7033
wing_angle_diff_flyany_framechase,2.986775e-01,1.788315e+01,29833
wing_angle_diff_flyany_framenearfly,2.185562e-01,1.757818e+01,259060
wing_angle_diff_flyany_frametouch,2.488589e-01,1.372814e+01,63400
wing_angle_diff_flyany_framewingextension,9.436736e-01,4.083423e+00,32358
wing_angle_diff_flyany_framewingflick,1.134251e+00,2.165446e+00,4518
wing_angle_diff_flyany_framewinggrooming,3.683394e-01,-2.463664e+00,18907
wing_angle_diff_flyfemale_frameany,1.332472e-01,7.370214e+00,240876
wing_angle_diff_flyfemale_framenearfly,1.599091e-01,1.411131e+01,119018
wing_angle_diff_flyfemale_frametouch,1.850676e-01,2.079091e+01,7923
wing_angle_diff_flyfemale_framewingflick,1.132408e+00,NaN,1148
wing_angle_diff_flymale_frameany,2.691862e-01,1.395015e+01,236965
wing_angle_diff_flymale_frameattemptedcopulation,3.981438e-01,-6.874241e-01,6877
wing_angle_diff_flymale_framechase,2.770026e-01,1.099246e+01,28796
wing_angle_diff_flymale_framenearfly,2.774816e-01,1.619833e+01,138755
wing_angle_diff_flymale_frametouch,3.144262e-01,1.048695e+01,55434
wing_angle_diff_flymale_framewingflick,1.132050e+00,2.194099e+00,3352
wing_angle_imbalance_flyany_frameany,2.012705e-01,9.587619e+00,479432
wing_angle_imbalance_flyany_framewingextension,6.753640e-01,9.415308e-01,32358
wing_angle_imbalance_flyany_framewingflick,1.998661e-01,6.317090e-01,4518
wing_angle_imbalance_flyfemale_frameany,1.688201e-01,3.647312e+00,240876
wing_angle_imbalance_flyfemale_framewingflick,1.983373e-01,NaN,1148
wing_angle_imbalance_flymale_frameany,2.339696e-01,1.172415e+01,236965
wing_angle_imbalance_flymale_framewingflick,2.018390e-01,6.714391e-01,3352
wing_anglel_flyany_frameany,-9.184414e-02,-1.076912e+01,479432
wing_anglel_flyany_framewingextension,-4.341697e-01,2.872707e-01,32358
wing_anglel_flyany_framewingflick,-5.668106e-01,-2.098170e+00,4518
wing_anglel_flyfemale_frameany,-6.531120e-02,-6.096774e+00,240876
wing_anglel_flyfemale_framewingflick,-5.633738e-01,NaN,1148
wing_anglel_flymale_frameany,-1.185725e-01,-1.104679e+01,236965
wing_anglel_flymale_framewingflick,-5.682940e-01,-2.054087e+00,3352
wing_angler_flyany_frameany,1.090586e-01,1.170780e+01,479432
wing_angler_flyany_framewingextension,5.095039e-01,2.747507e+00,32358
wing_angler_flyany_framewingflick,5.674407e-01,2.161608e+00,4518
wing_angler_flyfemale_frameany,6.793599e-02,5.224900e+00,240876
wing_angler_flyfemale_framewingflick,5.690339e-01,NaN,1148
wing_angler_flymale_frameany,1.506137e-01,1.232654e+01,236965
wing_angler_flymale_framewingflick,5.637565e-01,2.234225e+00,3352
wing_areal_mm_flyany_frameany,8.500340e-01,-1.699110e+00,479432
wing_areal_mm_flyany_framewingextension,9.906146e-01,-2.559452e-01,32358
wing_areal_mm_flyany_framewinggrooming,5.877319e-01,-1.671057e+00,18907
wing_areal_mm_flyfemale_frameany,8.194263e-01,-3.382823e+00,240876
wing_areal_mm_flymale_frameany,8.812358e-01,6.757204e-01,236965
wing_arear_mm_flyany_frameany,8.556454e-01,-1.638621e+00,479432
wing_arear_mm_flyany_framewingextension,1.047662e+00,2.485765e+00,32358
wing_arear_mm_flyany_framewinggrooming,6.307308e-01,-1.028023e-01,18907
wing_arear_mm_flyfemale_frameany,8.063333e-01,-3.805920e+00,240876
wing_arear_mm_flymale_frameany,9.055827e-01,1.309428e+00,236965
wing_trough_angle_flyany_frameany,7.498788e-03,5.846659e-01,479432
wing_trough_angle_flyany_framewingextension,2.765201e-02,1.579520e+00,32358
wing_trough_angle_flyany_framewingflick,-2.687692e-03,9.640095e-01,4518
wing_trough_angle_flyfemale_frameany,2.879401e-03,-2.609985e-01,240876
wing_trough_angle_flyfemale_framewingflick,-3.308622e-03,NaN,1148
wing_trough_angle_flymale_frameany,1.225329e-02,1.052801e+00,236965
wing_trough_angle_flymale_framewingflick,-1.859231e-03,7.350177e-01,3352
x_mm_flyany_frameany,1.019376e+00,4.896293e-01,479432
y_mm_flyany_frameany,-8.157178e+00,-3.152382e+00,479432
yaw_flyany_framemove,5.630720e-03,8.336187e-01,307322
yaw_flyfemale_framemove,-2.318310e-02,-1.649416e+00,150091
yaw_flymale_framemove,3.488480e-02,2.835287e+00,156329
