field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.536750e+00,-2.529590e+00,172372
velmag_ctr_flyany_framepivotcenter,1.993645e+00,-1.237459e+00,355
velmag_ctr_flyany_framepivottail,1.044967e+01,6.760328e-01,9877
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.338913e-01,-8.101343e-01,317134
velmag_ctr_flyany_frametouch,5.911792e+00,1.004245e+00,5452
velmag_ctr_flyany_framewalk,1.664881e+01,9.928448e-02,101754
velmag_ctr_flyany_framewingextension,6.368310e+00,1.614596e+00,233
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.220724e-01,-9.057406e-01,32218
velmag_ctr_flyfemale_frameany,5.008358e+00,-2.266951e+00,235410
velmag_ctr_flymale_frameany,4.579659e+00,-3.624995e+00,243538
velmag_ctr_flymale_framechase,1.668959e+01,1.142864e+00,1560
velmag_flyany_frameany,4.028087e+00,-3.039701e+00,479440
velmag_flyfemale_frameany,4.214862e+00,-2.102550e+00,235410
velmag_flymale_frameany,3.849847e+00,-3.497324e+00,243538
velmag_nose_flyany_frameany,5.149309e+00,-3.219634e+00,479440
velmag_nose_flyfemale_frameany,5.367188e+00,-2.340919e+00,235410
velmag_nose_flymale_frameany,4.940943e+00,-3.632227e+00,243538
velmag_tail_flyany_frameany,5.150174e+00,-3.210711e+00,479440
velmag_tail_flyfemale_frameany,5.360748e+00,-2.344291e+00,235410
velmag_tail_flymale_frameany,4.949070e+00,-3.610394e+00,243538
veltoward_nose2ell_flyany_framebackup_nearfly,-4.630658e-02,-2.744249e-02,679
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.488478e-02,4.125325e-02,6753
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.245968e-02,-1.531639e-01,245
veltoward_nose2ell_flyany_framenearfly,8.201644e-03,-6.506154e-02,123237
veltoward_nose2ell_flyany_frametouch,3.726427e-02,4.417047e-02,5452
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-4.375794e-03,-1.163626e-02,60364
veltoward_nose2ell_flyfemale_frametouch,6.628950e-03,-3.326278e-02,1783
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.267907e-01,3.682700e-02,1560
veltoward_nose2ell_flymale_framenearfly,2.037465e-02,-2.787511e-02,62822
veltoward_nose2ell_flymale_frametouch,6.577941e-02,5.809924e-02,3664
veltoward_nose2ell_flymale_framewingextension,1.703830e-01,6.705730e-02,233
wing_angle_diff_flyany_frameany,4.560056e-02,-1.588238e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.921962e-02,1.622486e+00,1590
wing_angle_diff_flyany_framenearfly,4.234379e-02,-3.079861e-01,123243
wing_angle_diff_flyany_frametouch,5.389565e-02,8.063309e-01,5452
wing_angle_diff_flyany_framewingextension,8.152876e-01,7.617748e-01,233
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.537159e-01,-3.999959e+00,32219
wing_angle_diff_flyfemale_frameany,4.029707e-02,-1.879572e+00,235419
wing_angle_diff_flyfemale_framenearfly,3.553071e-02,-8.177982e-01,60366
wing_angle_diff_flyfemale_frametouch,4.612418e-02,1.988091e+00,1783
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.079250e-02,-9.531184e-01,243548
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.523148e-02,1.392084e-01,1560
wing_angle_diff_flymale_framenearfly,4.882838e-02,7.973029e-02,62826
wing_angle_diff_flymale_frametouch,6.195129e-02,4.244892e-01,3664
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.161161e-01,-1.778072e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.110518e-01,1.647821e+00,233
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.146205e-01,-2.175577e+00,235419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.175802e-01,-9.839658e-01,243548
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.560305e-02,1.415519e+00,479460
wing_anglel_flyany_framewingextension,-4.793882e-01,-3.722260e-01,233
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.590967e-02,1.303006e+00,235419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.536605e-02,1.024407e+00,243548
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.999751e-02,-1.282377e+00,479460
wing_angler_flyany_framewingextension,3.358994e-01,9.184340e-02,233
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.438739e-02,-1.592664e+00,235419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.542645e-02,-5.772480e-01,243548
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.151185e-01,-2.026808e+00,479460
wing_areal_mm_flyany_framewingextension,9.793975e-01,3.851963e-02,233
wing_areal_mm_flyany_framewinggrooming,5.766243e-01,-9.808673e-01,32219
wing_areal_mm_flyfemale_frameany,9.249287e-01,-2.128624e-01,235419
wing_areal_mm_flymale_frameany,7.082673e-01,-3.839855e+00,243548
wing_arear_mm_flyany_frameany,8.188882e-01,-2.001112e+00,479460
wing_arear_mm_flyany_framewingextension,9.106161e-01,6.958642e-01,233
wing_arear_mm_flyany_framewinggrooming,6.154510e-01,4.118453e-01,32219
wing_arear_mm_flyfemale_frameany,9.289262e-01,-1.923661e-01,235419
wing_arear_mm_flymale_frameany,7.118204e-01,-3.818750e+00,243548
wing_trough_angle_flyany_frameany,5.499694e-03,1.622607e-01,479460
wing_trough_angle_flyany_framewingextension,-7.304398e-02,-3.619337e-01,233
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.740407e-03,-3.394537e-01,235419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.137027e-03,4.934948e-01,243548
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.907006e+00,9.355820e-01,479460
y_mm_flyany_frameany,-1.580632e+00,-7.274478e-01,479460
yaw_flyany_framemove,-5.213810e-02,-5.246203e+00,162326
yaw_flyfemale_framemove,-1.813964e-02,-1.282109e+00,88223
yaw_flymale_framemove,-8.561699e-02,-5.815802e+00,73978
