field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.616113e-03,-8.276609e-02,3726
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.487469e-03,-1.217992e-01,441522
veltoward_nose2ell_flyany_frametouch,4.594110e-03,-9.015986e-02,43330
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.050141e-03,4.192998e-03,188321
veltoward_nose2ell_flyfemale_frametouch,8.964383e-03,-4.234038e-02,22692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.347247e-03,-7.269554e-02,252606
veltoward_nose2ell_flymale_frametouch,1.688869e-03,-8.063788e-02,20572
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.712746e-01,1.819057e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.742714e-01,2.183037e+01,441541
wing_angle_diff_flyany_frametouch,2.785090e-01,1.613934e+01,43330
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.988375e-01,-3.919948e+00,24350
wing_angle_diff_flyfemale_frameany,1.971836e-01,1.237763e+01,202395
wing_angle_diff_flyfemale_framenearfly,1.994856e-01,1.739212e+01,188328
wing_angle_diff_flyfemale_frametouch,1.786394e-01,1.933518e+01,22692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.257428e-01,1.637975e+01,276152
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.292720e-01,1.884149e+01,252618
wing_angle_diff_flymale_frametouch,3.386355e-01,1.217792e+01,20572
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.660099e-01,5.918690e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.597541e-01,4.361788e+00,202395
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.704967e-01,5.369890e+00,276152
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.454162e-01,-1.755720e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.033754e-01,-1.083423e+01,202395
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.762111e-01,-1.608712e+01,276152
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.258585e-01,1.328351e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.380815e-02,8.159706e+00,202395
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.495317e-01,1.141148e+01,276152
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.016958e-01,-2.825190e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.360866e-01,-3.228046e+00,24350
wing_areal_mm_flyfemale_frameany,8.990587e-01,-1.250683e+00,202395
wing_areal_mm_flymale_frameany,7.306383e-01,-3.446425e+00,276152
wing_arear_mm_flyany_frameany,8.134648e-01,-2.523398e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.376858e-01,-3.314742e+00,24350
wing_arear_mm_flyfemale_frameany,9.076333e-01,-1.095974e+00,202395
wing_arear_mm_flymale_frameany,7.451428e-01,-3.048377e+00,276152
wing_trough_angle_flyany_frameany,-9.033757e-03,-4.412490e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.421485e-03,-1.994398e+00,202395
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.308418e-02,-3.912179e+00,276152
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.340282e+01,6.292392e+00,479440
y_mm_flyany_frameany,4.408056e+01,2.064442e+01,479440
yaw_flyany_framemove,-3.927612e-02,-4.106010e+00,86133
yaw_flyfemale_framemove,-3.472253e-02,-2.612098e+00,34314
yaw_flymale_framemove,-4.090883e-02,-2.751814e+00,51408
