field,value,zscore,nflyframes
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.444656e-05,-1.749995e-01,76843
veltoward_nose2ell_flymale_frametouch,1.802127e-03,-1.645038e-01,3244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.252185e-01,1.530265e+01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.088945e-01,1.661688e+01,128249
wing_angle_diff_flyany_frametouch,1.756188e-01,8.958882e+00,6394
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.708772e-01,2.283825e+00,53075
wing_angle_diff_flyfemale_frameany,1.715605e-01,1.097060e+01,237904
wing_angle_diff_flyfemale_framenearfly,1.579742e-01,1.394302e+01,50906
wing_angle_diff_flyfemale_frametouch,1.273656e-01,1.318945e+01,3150
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.784338e-01,1.440023e+01,240943
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.598579e-01,1.493701e+01,76846
wing_angle_diff_flymale_frametouch,2.279111e-01,7.098351e+00,3244
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.949234e-01,8.428159e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.618155e-01,2.657137e+00,237904
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.276806e-01,1.066642e+01,240943
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.159133e-01,-1.420639e+01,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.843638e-02,-8.144454e+00,237904
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.531851e-01,-1.445052e+01,240943
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.093052e-01,1.176283e+01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.312411e-02,8.738910e+00,237904
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.252487e-01,9.730201e+00,240943
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.169369e-01,-3.368459e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.587003e-01,-3.571785e+00,53075
wing_areal_mm_flyfemale_frameany,8.845037e-01,-2.302116e+00,237904
wing_areal_mm_flymale_frameany,7.505440e-01,-4.119750e+00,240943
wing_arear_mm_flyany_frameany,8.076106e-01,-3.760193e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.502314e-01,-4.258424e+00,53075
wing_arear_mm_flyfemale_frameany,8.954529e-01,-2.141215e+00,237904
wing_arear_mm_flymale_frameany,7.210158e-01,-5.138227e+00,240943
wing_trough_angle_flyany_frameany,-4.036154e-03,-2.826390e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.756018e-03,-3.238811e-01,237904
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.194444e-02,-3.567574e+00,240943
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.699952e+00,6.926812e-01,479440
y_mm_flyany_frameany,7.720332e+00,4.205934e+00,479440
yaw_flyany_framemove,1.811468e-02,2.414481e+00,61082
yaw_flyfemale_framemove,6.389244e-02,5.031986e+00,52997
yaw_flymale_framemove,-3.391727e-02,-2.265342e+00,8051
