field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.159435e+01,2.421868e+00,273010
velmag_ctr_flyany_framenotnearfly_notnearwall,1.077761e+01,4.044562e+00,152606
velmag_ctr_flyany_framepivotcenter,3.275327e+00,7.982079e-01,4380
velmag_ctr_flyany_framepivottail,1.171450e+01,3.186387e+00,10507
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,8.057604e-01,2.354098e+00,155559
velmag_ctr_flyany_frametouch,5.166877e+00,-1.130553e+00,9773
velmag_ctr_flyany_framewalk,2.014050e+01,3.049551e+00,211407
velmag_ctr_flyany_framewingextension,8.346730e+00,3.659542e+00,2153
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.283194e-01,-1.230564e+00,10029
velmag_ctr_flyfemale_frameany,1.203992e+01,4.410781e+00,220171
velmag_ctr_flymale_frameany,1.028474e+01,1.057793e+00,234481
velmag_ctr_flymale_framechase,1.767244e+01,1.444833e+00,8823
velmag_flyany_frameany,1.003379e+01,3.067604e+00,455468
velmag_flyfemale_frameany,1.091155e+01,4.868314e+00,220171
velmag_flymale_frameany,9.231691e+00,1.160037e+00,234481
velmag_nose_flyany_frameany,1.170262e+01,3.056287e+00,455468
velmag_nose_flyfemale_frameany,1.257452e+01,4.507394e+00,220171
velmag_nose_flymale_frameany,1.090748e+01,1.399333e+00,234481
velmag_tail_flyany_frameany,1.173059e+01,3.074142e+00,455468
velmag_tail_flyfemale_frameany,1.268331e+01,4.624201e+00,220171
velmag_tail_flymale_frameany,1.085996e+01,1.328316e+00,234481
veltoward_nose2ell_flyany_framebackup_nearfly,-4.545875e-02,1.698734e-01,707
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.504802e-02,-2.651822e-01,2858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-2.907568e-03,-3.684756e-01,103321
veltoward_nose2ell_flyany_frametouch,4.224321e-02,-9.889071e-03,9773
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-6.123695e-02,-2.720318e-01,50411
veltoward_nose2ell_flyfemale_frametouch,9.264403e-03,-1.120288e-01,2059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.602076e-01,-5.181527e-02,8823
veltoward_nose2ell_flymale_framenearfly,5.181982e-02,1.933774e-02,52798
veltoward_nose2ell_flymale_frametouch,7.524222e-02,3.562928e-02,7690
veltoward_nose2ell_flymale_framewingextension,1.670931e-01,8.017643e-02,2125
wing_angle_diff_flyany_frameany,6.282396e-02,7.740624e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.004629e-02,4.607518e+00,9006
wing_angle_diff_flyany_framenearfly,6.619576e-02,2.779483e+00,103325
wing_angle_diff_flyany_frametouch,9.416491e-02,3.572611e+00,9773
wing_angle_diff_flyany_framewingextension,8.190203e-01,1.054557e+00,2153
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.012401e-01,-1.300360e+00,10030
wing_angle_diff_flyfemale_frameany,5.464439e-02,9.880046e-03,220181
wing_angle_diff_flyfemale_framenearfly,5.036094e-02,1.704410e+00,50413
wing_angle_diff_flyfemale_frametouch,4.708384e-02,2.636917e+00,2081
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.985409e-02,1.050227e+00,234490
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.070497e-01,3.633354e+00,8823
wing_angle_diff_flymale_framenearfly,8.196746e-02,2.892791e+00,52800
wing_angle_diff_flymale_frametouch,1.353485e-01,3.393844e+00,7690
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.445305e-01,8.177826e-01,455487
wing_angle_imbalance_flyany_framewingextension,7.263326e-01,2.291273e+00,2153
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.465422e-01,2.137504e-01,220181
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.423656e-01,1.034451e+00,234490
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.752728e-02,-9.876726e-01,455487
wing_anglel_flyany_framewingextension,-5.035206e-01,-6.578686e-01,2153
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.278419e-02,-1.505398e+00,220181
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.231621e-02,-2.880014e-01,234490
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.529668e-02,3.141169e-01,455487
wing_angler_flyany_framewingextension,3.154997e-01,-1.372856e-02,2153
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.186020e-02,-1.540077e+00,220181
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.753788e-02,1.462135e+00,234490
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.865613e-01,-1.059028e+01,455487
wing_areal_mm_flyany_framewingextension,9.214831e-01,-1.348644e+00,2153
wing_areal_mm_flyany_framewinggrooming,5.647110e-01,-3.206991e+00,10030
wing_areal_mm_flyfemale_frameany,5.430306e-01,-1.126507e+01,220181
wing_areal_mm_flymale_frameany,6.278261e-01,-7.991958e+00,234490
wing_arear_mm_flyany_frameany,5.836449e-01,-1.072534e+01,455487
wing_arear_mm_flyany_framewingextension,7.412480e-01,-1.933322e+00,2153
wing_arear_mm_flyany_framewinggrooming,4.864425e-01,-7.151733e+00,10030
wing_arear_mm_flyfemale_frameany,5.051541e-01,-1.232232e+01,220181
wing_arear_mm_flymale_frameany,6.575246e-01,-7.102173e+00,234490
wing_trough_angle_flyany_frameany,2.701163e-03,-6.419216e-01,455487
wing_trough_angle_flyany_framewingextension,-7.804287e-02,-3.324526e-01,2153
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.231992e-03,-7.568401e-01,220181
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.027211e-03,-2.381971e-01,234490
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.680333e+00,6.597706e-01,455487
y_mm_flyany_frameany,-1.051312e+01,-4.380290e+00,455487
yaw_flyany_framemove,-1.709067e-02,-1.683973e+00,299928
yaw_flyfemale_framemove,1.828964e-02,1.426399e+00,148144
yaw_flymale_framemove,-4.756254e-02,-3.352370e+00,151543
