field,value,zscore,nflyframes
velmag_nose_flymale_frameany,3.921667e+00,-5.179181e+00,235171
velmag_tail_flyany_frameany,3.184651e+00,-6.137388e+00,479420
velmag_tail_flyfemale_frameany,2.464259e+00,-6.301812e+00,244000
velmag_tail_flymale_frameany,3.929100e+00,-5.156923e+00,235171
veltoward_nose2ell_flyany_framebackup_nearfly,-3.002955e-02,3.919244e-02,509
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.522405e-02,4.656087e-03,5556
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.397868e-03,-1.245703e-01,191772
veltoward_nose2ell_flyany_frametouch,1.291523e-02,-8.452245e-02,7244
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.969803e-03,4.590819e-02,108175
veltoward_nose2ell_flyfemale_frametouch,1.787069e-02,9.358876e-02,4229
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.892018e-03,-1.118657e-01,83524
veltoward_nose2ell_flymale_frametouch,6.647362e-03,-1.273262e-01,3015
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.101676e-01,4.078040e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.821467e-02,4.829712e+00,191783
wing_angle_diff_flyany_frametouch,8.035273e-02,2.204869e+00,7244
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.290002e-01,3.917337e+00,35355
wing_angle_diff_flyfemale_frameany,6.234035e-02,-8.377931e-03,244010
wing_angle_diff_flyfemale_framenearfly,5.741426e-02,1.347495e+00,108178
wing_angle_diff_flyfemale_frametouch,3.351038e-02,5.162271e-02,4229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.595693e-01,6.019842e+00,235181
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.448856e-01,6.410408e+00,83532
wing_angle_diff_flymale_frametouch,1.279719e-01,2.791020e+00,3015
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.230409e-01,-4.524062e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.151189e-01,-2.045940e+00,244010
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.311956e-01,9.588625e-01,235181
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.152125e-02,-2.416618e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.934768e-02,7.759626e-01,244010
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.438041e-02,-4.241522e+00,235181
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.864639e-02,4.564170e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.299267e-02,7.887010e-01,244010
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.518891e-02,5.835468e+00,235181
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.370225e-01,1.243030e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.308171e-01,1.350508e+00,35355
wing_areal_mm_flyfemale_frameany,1.015198e+00,1.840488e+00,244010
wing_areal_mm_flymale_frameany,8.564181e-01,1.627942e-01,235181
wing_arear_mm_flyany_frameany,9.414053e-01,1.228313e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.448854e-01,1.549994e+00,35355
wing_arear_mm_flyfemale_frameany,1.015175e+00,1.698905e+00,244010
wing_arear_mm_flymale_frameany,8.654233e-01,3.264262e-01,235181
wing_trough_angle_flyany_frameany,1.170548e-02,1.880603e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.110160e-02,1.438166e+00,244010
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.235500e-02,1.313651e+00,235181
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.634442e+01,4.483999e+00,479440
y_mm_flyany_frameany,-8.227298e+00,-4.091785e+00,479440
yaw_flyany_framemove,5.088589e-03,9.416756e-01,145931
yaw_flyfemale_framemove,-1.367460e-02,-8.583734e-01,61560
yaw_flymale_framemove,1.927120e-02,1.785789e+00,84269
