field,value,zscore,nflyframes
nflies_close_flymale_framewingextension,1.285481e+00,1.570664e+00,18436
nflies_close_flymale_framewingflick,1.272921e+00,2.357174e-01,206
nwingsdetected_flyany_frameany,1.080921e+00,8.510377e-01,455431
nwingsdetected_flyany_framewingextension,1.957158e+00,2.480283e-01,18990
nwingsdetected_flyany_framewingflick,1.994709e+00,1.744426e+00,218
nwingsdetected_flyany_framewinggrooming,1.449227e+00,-1.451066e+00,13668
nwingsdetected_flyfemale_frameany,1.024814e+00,-3.185546e+00,240917
nwingsdetected_flymale_frameany,1.144171e+00,3.603408e+00,213948
phi_flyany_frameany,1.220870e-02,6.083751e-01,455431
phisideways_flyany_framemove,4.583057e-01,1.148527e+00,281573
phisideways_flyfemale_framemove,5.046399e-01,4.169683e+00,148141
phisideways_flymale_framemove,4.055212e-01,-1.278573e+00,132925
theta_mm_flyany_frameany,9.473997e-02,3.103726e+00,455431
velmag_ctr_flyany_frameany,7.092144e+00,4.544210e-01,455411
velmag_ctr_flyany_frameattemptedcopulation,2.780742e+00,-9.251478e-01,2730
velmag_ctr_flyany_framebackup,8.458659e+00,3.623331e-01,1852
velmag_ctr_flyany_framebodyturn,1.018765e+01,-7.261806e-01,4644
velmag_ctr_flyany_framecrabwalkall,1.335294e+01,-3.854256e-01,29179
velmag_ctr_flyany_framecrabwalkextreme,6.907718e+00,-1.668618e+00,1343
velmag_ctr_flyany_framejump,4.147725e+01,-3.071136e+00,1843
velmag_ctr_flyany_framemove,1.110616e+01,-1.228528e+00,281553
velmag_ctr_flyany_framenearfly,6.663551e+00,4.019882e-01,228577
velmag_ctr_flyany_framenearwall,7.637392e+00,1.721455e-01,342140
velmag_ctr_flyany_framenotnearfly_notnearwall,6.486919e+00,1.824351e+00,76701
velmag_ctr_flyany_framepivotcenter,2.467945e+00,4.853684e-01,786
velmag_ctr_flyany_framepivottail,9.894127e+00,6.269247e-02,9076
velmag_ctr_flyany_framerighting,1.677391e+01,1.589041e+00,8618
velmag_ctr_flyany_framestop,6.263572e-01,-5.364667e-01,173858
velmag_ctr_flyany_frametouch,4.819459e+00,-1.144523e+00,44039
velmag_ctr_flyany_framewalk,1.586174e+01,-1.727573e-01,119827
velmag_ctr_flyany_framewingextension,5.295034e+00,9.586388e-01,18989
velmag_ctr_flyany_framewingflick,1.178649e+01,-2.543995e+00,218
velmag_ctr_flyany_framewinggrooming,7.740740e-01,-1.813122e+00,13668
velmag_ctr_flyfemale_frameany,7.139541e+00,1.070746e+00,240906
velmag_ctr_flymale_frameany,7.037662e+00,-1.953653e-01,213939
velmag_ctr_flymale_framechase,1.281695e+01,-1.469223e+00,21086
velmag_flyany_frameany,5.845145e+00,1.113980e-01,455411
velmag_flyfemale_frameany,5.708172e+00,5.591776e-01,240906
velmag_flymale_frameany,6.001102e+00,-2.915625e-01,213939
velmag_nose_flyany_frameany,7.642845e+00,6.690467e-01,455411
velmag_nose_flyfemale_frameany,7.820787e+00,1.395883e+00,240906
velmag_nose_flymale_frameany,7.438649e+00,-1.433584e-01,213939
velmag_tail_flyany_frameany,7.660062e+00,6.921397e-01,455411
velmag_tail_flyfemale_frameany,7.829239e+00,1.403686e+00,240906
velmag_tail_flymale_frameany,7.467013e+00,-1.053982e-01,213939
veltoward_nose2ell_flyany_framebackup_nearfly,-3.891622e-02,-2.301249e-02,1084
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.424631e-02,-2.088533e-01,12922
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.562168e-02,-3.803096e-02,993
veltoward_nose2ell_flyany_framenearfly,1.038884e-02,-3.743460e-02,228577
veltoward_nose2ell_flyany_frametouch,3.467108e-02,4.575551e-02,44039
veltoward_nose2ell_flyfemale_framechase,4.392407e-01,-1.040443e+00,360
veltoward_nose2ell_flyfemale_framenearfly,-5.560766e-02,-2.385893e-01,118639
veltoward_nose2ell_flyfemale_frametouch,8.884725e-03,-2.095110e-03,7199
veltoward_nose2ell_flyfemale_framewingextension,8.938779e-02,-4.483165e-01,544
veltoward_nose2ell_flymale_framechase,4.027290e-01,-1.739581e-02,21086
veltoward_nose2ell_flymale_framenearfly,8.596348e-02,2.288841e-01,109656
veltoward_nose2ell_flymale_frametouch,6.184216e-02,5.924513e-02,36745
veltoward_nose2ell_flymale_framewingextension,1.402202e-01,4.220421e-02,18435
wing_angle_diff_flyany_frameany,9.650690e-02,2.967607e+00,455431
wing_angle_diff_flyany_frameattemptedcopulation,5.055912e-01,4.699108e-01,2730
wing_angle_diff_flyany_framechase,1.834037e-01,1.016005e+01,21462
wing_angle_diff_flyany_framenearfly,1.277942e-01,7.669221e+00,228593
wing_angle_diff_flyany_frametouch,1.861523e-01,9.590112e+00,44039
wing_angle_diff_flyany_framewingextension,9.289902e-01,3.929064e+00,18990
wing_angle_diff_flyany_framewingflick,9.434217e-01,8.592631e-01,218
wing_angle_diff_flyany_framewinggrooming,4.518903e-01,-2.709339e-01,13668
wing_angle_diff_flyfemale_frameany,6.813459e-02,5.556028e-01,240917
wing_angle_diff_flyfemale_framenearfly,8.218908e-02,3.968818e+00,118648
wing_angle_diff_flyfemale_frametouch,7.596353e-02,5.666357e+00,7289
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.285145e-01,4.151552e+00,213948
wing_angle_diff_flymale_frameattemptedcopulation,5.343535e-01,6.648369e-01,2702
wing_angle_diff_flymale_framechase,2.377007e-01,9.156664e+00,21086
wing_angle_diff_flymale_framenearfly,1.790288e-01,8.789952e+00,109663
wing_angle_diff_flymale_frametouch,2.889096e-01,9.770873e+00,36745
wing_angle_diff_flymale_framewingflick,9.044255e-01,5.155411e-01,206
wing_angle_imbalance_flyany_frameany,1.588018e-01,4.885698e+00,455431
wing_angle_imbalance_flyany_framewingextension,6.130023e-01,-1.040084e-01,18990
wing_angle_imbalance_flyany_framewingflick,2.045180e-01,8.572769e-01,218
wing_angle_imbalance_flyfemale_frameany,1.599930e-01,4.276238e+00,240917
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.574772e-01,4.050140e+00,213948
wing_angle_imbalance_flymale_framewingflick,1.949581e-01,3.636351e-01,206
wing_anglel_flyany_frameany,-3.149250e-02,-9.931688e-01,455431
wing_anglel_flyany_framewingextension,-4.495419e-01,-5.599256e-02,18990
wing_anglel_flyany_framewingflick,-4.525438e-01,-4.941183e-01,218
wing_anglel_flyfemale_frameany,-2.306948e-02,2.900620e-01,240917
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.098141e-02,-1.816460e+00,213948
wing_anglel_flymale_framewingflick,-4.373086e-01,-1.769721e-01,206
wing_angler_flyany_frameany,6.501439e-02,4.120423e+00,455431
wing_angler_flyany_framewingextension,4.794483e-01,2.315228e+00,18990
wing_angler_flyany_framewingflick,4.908779e-01,1.170001e+00,218
wing_angler_flyfemale_frameany,4.506512e-02,1.168508e+00,240917
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.753307e-02,5.113693e+00,213948
wing_angler_flymale_framewingflick,4.671169e-01,8.336247e-01,206
wing_areal_mm_flyany_frameany,9.116476e-01,1.881550e-01,455431
wing_areal_mm_flyany_framewingextension,9.036072e-01,-1.160354e+00,18990
wing_areal_mm_flyany_framewinggrooming,5.823402e-01,-8.691505e-01,13668
wing_areal_mm_flyfemale_frameany,9.046893e-01,-1.431645e+00,240917
wing_areal_mm_flymale_frameany,9.193807e-01,2.135124e+00,213948
wing_arear_mm_flyany_frameany,9.302762e-01,6.488087e-01,455431
wing_arear_mm_flyany_framewingextension,9.800291e-01,1.742312e+00,18990
wing_arear_mm_flyany_framewinggrooming,6.340391e-01,1.181870e+00,13668
wing_arear_mm_flyfemale_frameany,9.220024e-01,-1.076974e+00,240917
wing_arear_mm_flymale_frameany,9.395501e-01,2.648508e+00,213948
wing_trough_angle_flyany_frameany,1.419966e-02,2.705128e+00,455431
wing_trough_angle_flyany_framewingextension,1.213640e-02,1.186039e+00,18990
wing_trough_angle_flyany_framewingflick,8.862467e-04,1.181022e+00,218
wing_trough_angle_flyfemale_frameany,8.095119e-03,7.854082e-01,240917
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.107348e-02,3.144305e+00,213948
wing_trough_angle_flymale_framewingflick,8.733752e-03,1.401051e+00,206
x_mm_flyany_frameany,1.254766e+01,3.413755e+00,455431
y_mm_flyany_frameany,6.857403e+00,3.060185e+00,455431
yaw_flyany_framemove,2.212547e-02,3.011391e+00,281573
yaw_flyfemale_framemove,1.925099e-02,1.739233e+00,148141
yaw_flymale_framemove,2.459543e-02,2.321127e+00,132925
