field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,7.945058e-05,-1.647379e+00,9.958000e-01,4.200000e-03,2,7,3307996
fractime_flyany_framepivottail,2.521958e-02,-6.334741e-01,8.154000e-01,1.846000e-01,2,7,3307996
fractime_flyany_framepivottail_nearfly,1.247435e-02,2.093529e-01,3.837000e-01,6.163000e-01,2,7,3307996
fractime_flyany_framepivottail_nearwall,2.503962e-02,-6.372707e-01,8.169000e-01,1.831000e-01,2,7,3307996
fractime_flyany_framepivottail_notnearfly_notnearwall,1.452544e-04,1.536317e+00,4.230000e-02,9.577000e-01,2,7,3307996
fractime_flyany_framerighting,5.320650e-03,2.705217e+00,1.600000e-03,9.984000e-01,2,7,3307996
fractime_flyany_framerighting_nearfly,1.507019e-03,2.498165e+00,3.000000e-03,9.970000e-01,2,7,3307996
fractime_flyany_framerighting_nearwall,3.945874e-03,2.895019e+00,7.000000e-04,9.993000e-01,2,7,3307996
fractime_flyany_framerighting_notnearfly_notnearwall,1.130053e-03,1.896090e+00,1.270000e-02,9.873000e-01,2,7,3307996
fractime_flyany_framestop,3.927433e-01,-9.271267e-01,9.174000e-01,8.260000e-02,2,7,3307996
fractime_flyany_framestop_nearfly,1.540558e-01,4.548094e-01,2.308000e-01,7.692000e-01,2,7,3307996
fractime_flyany_framestop_nearwall,2.960595e-01,6.389130e-01,1.797000e-01,8.203000e-01,2,7,3307996
fractime_flyany_framestop_notnearfly_notnearwall,8.304388e-02,-1.738991e+00,9.966000e-01,3.400000e-03,2,7,3307996
fractime_flyany_framestop_notwinggrooming,3.459473e-01,-4.021661e-02,4.823000e-01,5.177000e-01,2,7,3307996
fractime_flyany_frametouch,3.227476e-02,7.877800e-01,1.214000e-01,8.786000e-01,2,7,3307996
fractime_flyany_frametouch_notchase,3.137900e-02,1.294638e+00,4.700000e-02,9.530000e-01,2,7,3307996
fractime_flyany_framewalk,2.597580e-01,-2.375400e+00,9.994000e-01,6.000000e-04,2,7,3307996
fractime_flyany_framewalk_nearfly,9.332030e-02,-1.388975e+00,9.786000e-01,2.140000e-02,2,7,3307996
fractime_flyany_framewalk_nearwall,2.352886e-01,-2.485478e+00,9.999000e-01,1.000000e-04,2,7,3307996
fractime_flyany_framewalk_notnearfly_notnearwall,2.216282e-02,-1.018253e-01,5.418000e-01,4.582000e-01,2,7,3307996
fractime_flyany_framewingextension,1.162669e-03,-6.955236e-01,8.862000e-01,1.138000e-01,2,7,3307996
fractime_flyany_framewingextension_nearfly,1.108005e-03,-6.808316e-01,8.776000e-01,1.224000e-01,2,7,3307996
fractime_flyany_framewingextension_notchase,8.658493e-04,-6.836271e-01,8.652000e-01,1.348000e-01,2,7,3307996
fractime_flyany_framewingextension_notnearfly,5.466378e-05,-9.552537e-01,9.525000e-01,4.750000e-02,2,7,3307996
fractime_flyany_framewingflick,8.155203e-05,-4.558251e-01,7.749000e-01,2.251000e-01,2,7,3307996
fractime_flyany_framewingflick_nearfly,5.506383e-05,-4.004118e-01,7.371000e-01,2.629000e-01,2,7,3307996
fractime_flyany_framewingflick_notnearfly,2.648820e-05,-4.459874e-01,7.440000e-01,2.560000e-01,2,7,3307996
fractime_flyany_framewinggrooming,4.764266e-02,-2.989045e+00,1.000000e+00,0.000000e+00,2,7,3307996
fractime_flyany_framewinggrooming_nearfly,1.097840e-02,-1.791703e+00,9.965000e-01,3.500000e-03,2,7,3307996
fractime_flyany_framewinggrooming_nearwall,2.376495e-02,-1.045554e+00,9.392000e-01,6.080000e-02,2,7,3307996
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.182322e-02,-2.831014e+00,1.000000e+00,0.000000e+00,2,7,3307996
fractime_flyfemale_firsthalf_framechase,1.238779e-03,3.266177e-01,1.886000e-01,8.114000e-01,2,7,828575
fractime_flyfemale_firsthalf_frametouch,4.033619e-02,3.726007e+00,2.000000e-04,9.998000e-01,2,7,828575
fractime_flyfemale_frameattemptedcopulation,1.495363e-05,-2.752226e-01,6.153000e-01,3.847000e-01,2,7,1636589
fractime_flyfemale_framebackup,4.347962e-03,-5.068079e-01,7.560000e-01,2.440000e-01,2,7,1636589
fractime_flyfemale_framebodyturn,1.048521e-02,8.376666e-01,1.177000e-01,8.823000e-01,2,7,1636589
fractime_flyfemale_framechase,1.165210e-03,6.712902e-01,9.310000e-02,9.069000e-01,2,7,1636589
fractime_flyfemale_framecopulation,0.000000e+00,-2.011063e-01,5.555000e-01,4.445000e-01,2,7,1636589
fractime_flyfemale_framecrabwalkall,9.159309e-02,8.159048e-01,1.189000e-01,8.811000e-01,2,7,1636589
fractime_flyfemale_framecrabwalkextreme,2.258867e-03,6.582987e-01,1.646000e-01,8.354000e-01,2,7,1636589
fractime_flyfemale_framejump,1.862076e-03,-2.661347e-01,6.277000e-01,3.723000e-01,2,7,1636589
fractime_flyfemale_framemove,6.238806e-01,1.301362e+00,2.310000e-02,9.769000e-01,2,7,1636589
fractime_flyfemale_framenotanybehavior,2.548368e-01,3.380251e+00,0.000000e+00,1.000000e+00,2,7,1636589
fractime_flyfemale_framepivotcenter,4.249440e-04,-1.318189e+00,9.808000e-01,1.920000e-02,2,7,1636589
fractime_flyfemale_framepivottail,2.442307e-02,-4.272729e-01,7.302000e-01,2.698000e-01,2,7,1636589
fractime_flyfemale_framerighting,6.604508e-03,2.377203e+00,4.300000e-03,9.957000e-01,2,7,1636589
fractime_flyfemale_framestop,3.761194e-01,-1.301362e+00,9.769000e-01,2.310000e-02,2,7,1636589
fractime_flyfemale_frametouch,3.442500e-02,4.322096e+00,1.000000e-04,9.999000e-01,2,7,1636589
fractime_flyfemale_framewalk,2.700353e-01,-1.585142e+00,9.842000e-01,1.580000e-02,2,7,1636589
fractime_flyfemale_framewingextension,5.966404e-04,1.285308e+00,4.870000e-02,9.513000e-01,2,7,1636589
fractime_flyfemale_framewingflick,6.833320e-05,2.118276e-01,3.177000e-01,6.823000e-01,2,7,1636589
fractime_flyfemale_framewinggrooming,5.346389e-02,-2.446800e+00,9.999000e-01,1.000000e-04,2,7,1636589
fractime_flyfemale_secondhalf_framechase,1.084796e-03,1.000822e+00,7.330000e-02,9.267000e-01,2,7,809722
fractime_flyfemale_secondhalf_frametouch,2.833409e-02,4.463103e+00,1.000000e-04,9.999000e-01,2,7,809722
fractime_flyfirsthalf_framebackup,4.325662e-03,-5.905211e-01,7.893000e-01,2.107000e-01,2,7,1653948
fractime_flyfirsthalf_framebodyturn,1.070948e-02,2.366326e-01,3.823000e-01,6.177000e-01,2,7,1653948
fractime_flyfirsthalf_framechase,2.229250e-03,-1.014798e+00,9.676000e-01,3.240000e-02,2,7,1653948
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.471500e-01,4.913000e-01,5.087000e-01,2,7,1653948
fractime_flyfirsthalf_framecrabwalkall,1.045909e-01,7.062482e-01,1.650000e-01,8.350000e-01,2,7,1653948
fractime_flyfirsthalf_framecrabwalkextreme,2.852648e-03,3.508651e-01,2.950000e-01,7.050000e-01,2,7,1653948
fractime_flyfirsthalf_framejump,2.163162e-03,4.585093e-01,2.465000e-01,7.535000e-01,2,7,1653948
fractime_flyfirsthalf_framemove,6.259614e-01,1.050485e+00,6.390000e-02,9.361000e-01,2,7,1653948
fractime_flyfirsthalf_framepivotcenter,3.400436e-04,-1.189770e+00,9.660000e-01,3.400000e-02,2,7,1653948
fractime_flyfirsthalf_framepivottail,2.847397e-02,-3.286918e-01,6.789000e-01,3.211000e-01,2,7,1653948
fractime_flyfirsthalf_framerighting,5.503988e-03,2.381359e+00,5.200000e-03,9.948000e-01,2,7,1653948
fractime_flyfirsthalf_framestop,3.740386e-01,-1.050485e+00,9.361000e-01,6.390000e-02,2,7,1653948
fractime_flyfirsthalf_frametouch,3.710319e-02,6.180945e-01,1.631000e-01,8.369000e-01,2,7,1653948
fractime_flyfirsthalf_framewalk,2.769983e-01,-2.122423e+00,9.984000e-01,1.600000e-03,2,7,1653948
fractime_flyfirsthalf_framewingextension,6.929920e-04,-8.099406e-01,9.430000e-01,5.700000e-02,2,7,1653948
fractime_flyfirsthalf_framewingflick,9.369074e-05,-4.899952e-01,7.873000e-01,2.127000e-01,2,7,1653948
fractime_flyfirsthalf_framewinggrooming,5.398961e-02,-2.672249e+00,1.000000e+00,0.000000e+00,2,7,1653948
fractime_flymale_firsthalf_frameattemptedcopulation,3.167549e-05,-7.961882e-01,9.712000e-01,2.880000e-02,2,7,821673
fractime_flymale_firsthalf_framechase,3.283269e-03,-1.045101e+00,9.716000e-01,2.840000e-02,2,7,821673
fractime_flymale_firsthalf_frametouch,3.427036e-02,-5.149583e-01,7.632000e-01,2.368000e-01,2,7,821673
fractime_flymale_frameattemptedcopulation,6.971786e-05,-9.025683e-01,9.797000e-01,2.030000e-02,2,7,1662505
fractime_flymale_framebackup,4.020693e-03,-7.250078e-01,8.456000e-01,1.544000e-01,2,7,1662505
fractime_flymale_framebodyturn,8.813626e-03,-7.629257e-01,8.587000e-01,1.413000e-01,2,7,1662505
fractime_flymale_framechase,4.265414e-03,-1.000752e+00,9.644000e-01,3.560000e-02,2,7,1662505
fractime_flymale_framechase_notwingextension,3.734845e-03,-1.030332e+00,9.678000e-01,3.220000e-02,2,7,1662505
fractime_flymale_framecopulation,0.000000e+00,-1.889436e-01,7.124000e-01,2.876000e-01,2,7,1662505
fractime_flymale_framecrabwalkall,1.187951e-01,3.924097e-01,2.941000e-01,7.059000e-01,2,7,1662505
fractime_flymale_framecrabwalkextreme,4.004964e-03,6.601200e-01,1.641000e-01,8.359000e-01,2,7,1662505
fractime_flymale_framejump,1.428082e-03,5.930208e-02,4.350000e-01,5.650000e-01,2,7,1662505
fractime_flymale_framemove,5.935250e-01,4.490869e-01,2.693000e-01,7.307000e-01,2,7,1662505
fractime_flymale_framenotanybehavior,2.334147e-01,4.236312e+00,0.000000e+00,1.000000e+00,2,7,1662505
fractime_flymale_framepivotcenter,2.692335e-04,-1.277229e+00,9.776000e-01,2.240000e-02,2,7,1662505
fractime_flymale_framepivottail,2.622584e-02,-6.903515e-01,8.303000e-01,1.697000e-01,2,7,1662505
fractime_flymale_framerighting,4.037243e-03,2.826919e+00,1.500000e-03,9.985000e-01,2,7,1662505
fractime_flymale_framestop,4.064750e-01,-4.490869e-01,7.307000e-01,2.693000e-01,2,7,1662505
fractime_flymale_frametouch,3.073846e-02,-4.012369e-01,6.929000e-01,3.071000e-01,2,7,1662505
fractime_flymale_frametouch_notchase,2.927912e-02,-1.879983e-01,5.482000e-01,4.518000e-01,2,7,1662505
fractime_flymale_framewalk,2.509210e-01,-2.690789e+00,9.999000e-01,1.000000e-04,2,7,1662505
fractime_flymale_framewingextension,1.801511e-03,-7.708311e-01,9.229000e-01,7.710000e-02,2,7,1662505
fractime_flymale_framewingflick,9.477619e-05,-5.843464e-01,8.521000e-01,1.479000e-01,2,7,1662505
fractime_flymale_framewinggrooming,3.919979e-02,-2.785861e+00,1.000000e+00,0.000000e+00,2,7,1662505
fractime_flymale_secondhalf_frameattemptedcopulation,1.074181e-04,-9.428302e-01,9.786000e-01,2.140000e-02,2,7,841344
fractime_flymale_secondhalf_framechase,5.251668e-03,-7.867647e-01,9.189000e-01,8.110000e-02,2,7,841344
fractime_flymale_secondhalf_frametouch,2.729208e-02,-1.666643e-01,5.318000e-01,4.682000e-01,2,7,841344
fractime_flysecondhalf_framebackup,3.989168e-03,-7.470025e-01,8.571000e-01,1.429000e-01,2,7,1653910
fractime_flysecondhalf_framebodyturn,8.507363e-03,-3.192339e-01,6.773000e-01,3.227000e-01,2,7,1653910
fractime_flysecondhalf_framechase,3.021030e-03,-7.473608e-01,9.046000e-01,9.540000e-02,2,7,1653910
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.283852e-01,8.174000e-01,1.826000e-01,2,7,1653910
fractime_flysecondhalf_framecrabwalkall,1.053035e-01,4.785914e-01,2.528000e-01,7.472000e-01,2,7,1653910
fractime_flysecondhalf_framecrabwalkextreme,3.391146e-03,9.704899e-01,8.420000e-02,9.158000e-01,2,7,1653910
fractime_flysecondhalf_framejump,1.121865e-03,-7.740095e-01,8.762000e-01,1.238000e-01,2,7,1653910
fractime_flysecondhalf_framemove,5.885189e-01,7.682387e-01,1.242000e-01,8.758000e-01,2,7,1653910
fractime_flysecondhalf_framepivotcenter,3.535804e-04,-1.474071e+00,9.923000e-01,7.700000e-03,2,7,1653910
fractime_flysecondhalf_framepivottail,2.196724e-02,-8.897076e-01,8.951000e-01,1.049000e-01,2,7,1653910
fractime_flysecondhalf_framerighting,5.137728e-03,2.941707e+00,5.000000e-04,9.995000e-01,2,7,1653910
fractime_flysecondhalf_framestop,4.114811e-01,-7.682387e-01,8.758000e-01,1.242000e-01,2,7,1653910
fractime_flysecondhalf_frametouch,2.744924e-02,9.222545e-01,9.800000e-02,9.020000e-01,2,7,1653910
fractime_flysecondhalf_framewalk,2.425354e-01,-2.478155e+00,9.999000e-01,1.000000e-04,2,7,1653910
fractime_flysecondhalf_framewingextension,1.632484e-03,-4.327402e-01,7.037000e-01,2.963000e-01,2,7,1653910
fractime_flysecondhalf_framewingflick,6.942115e-05,-3.381543e-01,6.984000e-01,3.016000e-01,2,7,1653910
fractime_flysecondhalf_framewinggrooming,4.129796e-02,-2.977501e+00,1.000000e+00,0.000000e+00,2,7,1653910
magveldiff_nose2ell_flyany_framenearfly,1.077769e+01,-6.551773e-01,8.309000e-01,1.691000e-01,2,7,1436797
magveldiff_nose2ell_flyany_frametouch,9.091310e+00,-1.972909e-01,6.206000e-01,3.794000e-01,2,7,110713
magveldiff_nose2ell_flyfemale_framechase,8.798784e+00,-4.827963e-01,6.729000e-01,3.271000e-01,1,2,1273
magveldiff_nose2ell_flyfemale_framenearfly,1.065838e+01,-3.420325e-01,7.022000e-01,2.978000e-01,2,7,715313
magveldiff_nose2ell_flyfemale_frametouch,8.684627e+00,-1.292599e-01,5.751000e-01,4.249000e-01,2,7,57829
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,963
magveldiff_nose2ell_flymale_framechase,1.065477e+01,1.694727e+00,5.200000e-02,9.480000e-01,1,4,6573
magveldiff_nose2ell_flymale_framenearfly,1.091580e+01,-9.201687e-01,9.061000e-01,9.390000e-02,2,7,718882
magveldiff_nose2ell_flymale_frametouch,9.466950e+00,-2.972594e-01,6.836000e-01,3.164000e-01,2,7,52715
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
max_absdwing_angle_flyany_frameany,1.465590e+00,-9.354747e-01,9.132000e-01,8.680000e-02,2,7,3307858
max_absdwing_angle_flyany_framechase,1.180217e+00,-1.435049e+00,9.875000e-01,1.250000e-02,2,7,9116
max_absdwing_angle_flyany_framenearfly,1.407707e+00,-2.531434e-01,6.333000e-01,3.667000e-01,2,7,1436797
max_absdwing_angle_flyany_frametouch,1.479880e+00,-3.246459e-01,6.643000e-01,3.357000e-01,2,7,110713
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.395773e+00,7.602236e-01,1.439000e-01,8.561000e-01,2,7,150679
max_absdwing_angle_flyfemale_frameany,1.379109e+00,-6.544294e-01,8.184000e-01,1.816000e-01,2,7,1636589
max_absdwing_angle_flyfemale_framenearfly,1.312128e+00,-1.870212e-01,5.982000e-01,4.018000e-01,2,7,715313
max_absdwing_angle_flyfemale_frametouch,1.387972e+00,-1.314029e-01,5.647000e-01,4.353000e-01,2,7,57829
max_absdwing_angle_flymale_frameany,1.538505e+00,-1.001962e+00,9.297000e-01,7.030000e-02,2,7,1662505
max_absdwing_angle_flymale_framechase,1.395170e+00,-1.300801e+00,8.930000e-01,1.070000e-01,1,4,6573
max_absdwing_angle_flymale_framenearfly,1.499320e+00,-2.496639e-01,6.287000e-01,3.713000e-01,2,7,718882
max_absdwing_angle_flymale_frametouch,1.574903e+00,-3.307100e-01,6.661000e-01,3.339000e-01,2,7,52715
max_absdwing_area_flyany_frameany,3.033801e+00,-1.823916e+00,9.954000e-01,4.600000e-03,2,7,3307858
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.314891e+00,-3.794640e-02,5.122000e-01,4.878000e-01,2,7,150679
max_absdwing_area_flyfemale_frameany,3.051736e+00,-1.818245e+00,9.973000e-01,2.700000e-03,2,7,1636589
max_absdwing_area_flymale_frameany,3.000998e+00,-1.251258e+00,9.652000e-01,3.480000e-02,2,7,1662505
max_dwing_angle_in_flyany_frameany,1.072346e+00,-2.758226e-01,6.601000e-01,3.399000e-01,2,7,3307858
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.990399e-01,6.506524e-02,4.684000e-01,5.316000e-01,2,7,1636589
max_dwing_angle_in_flymale_frameany,1.139511e+00,-5.683892e-01,8.006000e-01,1.994000e-01,2,7,1662505
max_dwing_angle_out_flyany_frameany,1.072287e+00,-2.762954e-01,6.605000e-01,3.395000e-01,2,7,3307858
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.994549e-01,7.060374e-02,4.662000e-01,5.338000e-01,2,7,1636589
max_dwing_angle_out_flymale_frameany,1.138736e+00,-5.774083e-01,8.037000e-01,1.963000e-01,2,7,1662505
max_wing_angle_flyany_frameany,8.271039e-02,-2.113055e+00,9.997000e-01,3.000000e-04,2,7,3307996
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.128845e-02,-7.475447e-01,8.801000e-01,1.199000e-01,2,7,9116
max_wing_angle_flyany_framenearfly,7.879860e-02,-1.334798e+00,9.891000e-01,1.090000e-02,2,7,1436858
max_wing_angle_flyany_frametouch,8.342573e-02,-1.013958e+00,9.560000e-01,4.400000e-02,2,7,110713
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.264429e-01,-2.726328e+00,9.999000e-01,1.000000e-04,2,7,150682
max_wing_angle_flyfemale_frameany,8.417777e-02,-1.944843e+00,9.975000e-01,2.500000e-03,2,7,1636657
max_wing_angle_flyfemale_framenearfly,8.067054e-02,-1.177855e+00,9.682000e-01,3.180000e-02,2,7,715346
max_wing_angle_flyfemale_frametouch,8.438579e-02,-8.817517e-02,5.155000e-01,4.845000e-01,2,7,57829
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.052265e-02,-1.725364e+00,9.990000e-01,1.000000e-03,2,7,1662573
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.753618e-02,-9.392339e-01,8.482000e-01,1.518000e-01,1,4,6573
max_wing_angle_flymale_framenearfly,7.664153e-02,-1.170871e+00,9.835000e-01,1.650000e-02,2,7,718910
max_wing_angle_flymale_frametouch,8.235212e-02,-1.155224e+00,9.790000e-01,2.100000e-02,2,7,52715
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.806950e-01,-1.743398e+00,9.870000e-01,1.300000e-02,2,7,3307996
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
max_wing_area_flyany_framewinggrooming,8.110534e-01,-2.420982e+00,9.998000e-01,2.000000e-04,2,7,150682
max_wing_area_flyfemale_frameany,9.281340e-01,-1.692301e+00,9.873000e-01,1.270000e-02,2,7,1636657
max_wing_area_flymale_frameany,8.349991e-01,-1.468996e+00,9.723000e-01,2.770000e-02,2,7,1662573
mean_wing_angle_flyany_frameany,1.834175e-02,-2.668369e+00,1.000000e+00,0.000000e+00,2,7,3307996
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.823818e-02,-2.423040e+00,1.000000e+00,0.000000e+00,2,7,1636657
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.782382e-02,-2.214170e+00,1.000000e+00,0.000000e+00,2,7,1662573
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.585810e-01,-1.251581e+00,9.545000e-01,4.550000e-02,2,7,3307996
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.706694e-01,-2.352471e+00,1.000000e+00,0.000000e+00,2,7,150682
mean_wing_area_flyfemale_frameany,9.037231e-01,-1.178086e+00,9.476000e-01,5.240000e-02,2,7,1636657
mean_wing_area_flymale_frameany,8.156928e-01,-1.084889e+00,9.283000e-01,7.170000e-02,2,7,1662573
min_absdwing_angle_flyany_frameany,9.649428e-01,2.212311e-01,3.786000e-01,6.214000e-01,2,7,3307858
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.941064e-01,5.726401e-01,2.062000e-01,7.938000e-01,2,7,1636589
min_absdwing_angle_flymale_frameany,1.033565e+00,-1.947448e-01,6.139000e-01,3.861000e-01,2,7,1662505
min_absdwing_area_flyany_frameany,2.142831e+00,-8.763762e-01,8.898000e-01,1.102000e-01,2,7,3307858
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.145822e+00,-5.665273e-01,7.773000e-01,2.227000e-01,2,7,1636589
min_absdwing_area_flymale_frameany,2.139120e+00,-9.224073e-01,9.110000e-01,8.900000e-02,2,7,1662505
min_dwing_angle_in_flyany_frameany,-1.072287e+00,2.762954e-01,3.395000e-01,6.605000e-01,2,7,3307858
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.994549e-01,-7.060374e-02,5.338000e-01,4.662000e-01,2,7,1636589
min_dwing_angle_in_flymale_frameany,-1.138736e+00,5.774083e-01,1.963000e-01,8.037000e-01,2,7,1662505
min_dwing_angle_out_flyany_frameany,-1.072346e+00,2.758226e-01,3.399000e-01,6.601000e-01,2,7,3307858
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.990399e-01,-6.506524e-02,5.316000e-01,4.684000e-01,2,7,1636589
min_dwing_angle_out_flymale_frameany,-1.139511e+00,5.683892e-01,1.994000e-01,8.006000e-01,2,7,1662505
min_wing_angle_flyany_frameany,-4.602689e-02,-2.931599e+00,1.000000e+00,0.000000e+00,2,7,3307996
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.770140e-02,-2.407570e+00,9.998000e-01,2.000000e-04,2,7,1636657
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-4.487500e-02,-2.703408e+00,1.000000e+00,0.000000e+00,2,7,1662573
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.364670e-01,-7.399952e-01,8.432000e-01,1.568000e-01,2,7,3307996
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
min_wing_area_flyany_framewinggrooming,3.302854e-01,-1.942814e+00,9.985000e-01,1.500000e-03,2,7,150682
min_wing_area_flyfemale_frameany,8.793122e-01,-6.304208e-01,8.080000e-01,1.920000e-01,2,7,1636657
min_wing_area_flymale_frameany,7.963864e-01,-6.873123e-01,8.263000e-01,1.737000e-01,2,7,1662573
nflies_close_flyany_frameany,5.553266e-01,1.536855e+00,2.970000e-02,9.703000e-01,2,7,3307996
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,9.601414e-01,2.538598e+00,1.600000e-03,9.984000e-01,2,7,3635
nflies_close_flyany_framebodyturn,5.328517e-01,8.717910e-01,1.062000e-01,8.938000e-01,2,7,31873
nflies_close_flyany_framebodyturnstart,5.381523e-01,7.570916e-01,1.328000e-01,8.672000e-01,2,7,13252
nflies_close_flyany_framecrabwalkallstart,5.648159e-01,1.132255e+00,6.940000e-02,9.306000e-01,2,7,40084
nflies_close_flyany_framecrabwalkextreme,7.844062e-01,-1.045609e-01,5.251000e-01,4.749000e-01,2,7,10496
nflies_close_flyany_framecrabwalkextremestart,7.986915e-01,1.411279e-01,3.855000e-01,6.145000e-01,2,7,2981
nflies_close_flyany_framejumpstart,5.218512e-01,6.793249e-01,1.048000e-01,8.952000e-01,2,6,2063
nflies_close_flyany_framenearwall,6.163054e-01,1.375430e+00,4.140000e-02,9.586000e-01,2,7,2871796
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.599229e-01,1.139644e+00,6.290000e-02,9.371000e-01,2,7,23964
nflies_close_flyany_framerightingstart,4.267119e-01,-1.851932e-01,3.880000e-01,6.120000e-01,1,3,934
nflies_close_flyany_framestop,5.038672e-01,1.643796e+00,2.320000e-02,9.768000e-01,2,7,1286672
nflies_close_flyany_frametouch,1.724044e+00,1.241936e+00,5.970000e-02,9.403000e-01,2,7,110713
nflies_close_flyany_framewalk,4.715634e-01,7.236221e-01,1.425000e-01,8.575000e-01,2,7,851723
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.049540e-01,1.193805e+00,5.790000e-02,9.421000e-01,2,7,150682
nflies_close_flyfemale_frameany,6.167070e-01,1.475699e+00,3.400000e-02,9.660000e-01,2,7,1636657
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,5.000192e-01,1.606025e+00,2.660000e-02,9.734000e-01,2,7,1662573
nflies_close_flymale_framechase,1.308058e+00,4.351674e-01,2.759000e-01,7.241000e-01,1,4,6573
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2722
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.030859e+00,-3.048676e+00,1.000000e+00,0.000000e+00,2,7,3307996
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,3688
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
