field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.052893e+00,4.047245e-01,199753
velmag_ctr_flyany_framenearwall,7.441634e+00,-6.310924e-01,442640
velmag_ctr_flyany_framenotnearfly_notnearwall,7.129096e+00,2.209259e+00,30670
velmag_ctr_flyany_framepivotcenter,2.283860e+00,-2.788805e-01,305
velmag_ctr_flyany_framepivottail,9.515497e+00,-8.574513e-01,11648
velmag_ctr_flyany_framerighting,1.481592e+01,-1.143137e+00,673
velmag_ctr_flyany_framestop,6.927190e-01,1.003018e+00,194495
velmag_ctr_flyany_frametouch,5.647733e+00,5.349952e-01,11962
velmag_ctr_flyany_framewalk,1.531994e+01,-1.140080e+00,170560
velmag_ctr_flyany_framewingextension,8.154470e+00,3.311579e+00,984
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.336630e-01,-1.613661e-01,32668
velmag_ctr_flyfemale_frameany,7.040966e+00,3.984184e-01,238052
velmag_ctr_flymale_frameany,7.701460e+00,2.239474e-01,240300
velmag_ctr_flymale_framechase,1.476920e+01,-1.665903e-01,3091
velmag_flyany_frameany,6.322738e+00,3.195390e-01,479420
velmag_flyfemale_frameany,5.968965e+00,3.964675e-01,238052
velmag_flymale_frameany,6.695000e+00,2.226462e-01,240300
velmag_nose_flyany_frameany,7.733579e+00,2.939213e-01,479420
velmag_nose_flyfemale_frameany,7.434003e+00,3.503553e-01,238052
velmag_nose_flymale_frameany,8.053297e+00,2.163933e-01,240300
velmag_tail_flyany_frameany,7.778188e+00,3.497593e-01,479420
velmag_tail_flyfemale_frameany,7.480268e+00,4.051621e-01,238052
velmag_tail_flymale_frameany,8.096951e+00,2.665522e-01,240300
veltoward_nose2ell_flyany_framebackup_nearfly,-4.686629e-02,-2.716080e-02,1603
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.153088e-02,2.364500e-02,19712
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.025446e-02,3.513363e-02,695
veltoward_nose2ell_flyany_framenearfly,1.802341e-02,5.801686e-02,199753
veltoward_nose2ell_flyany_frametouch,3.427274e-02,3.297347e-02,11962
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.215055e-03,4.088765e-02,98120
veltoward_nose2ell_flyfemale_frametouch,1.044584e-02,2.832570e-02,4268
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.588456e-01,6.863977e-03,3091
veltoward_nose2ell_flymale_framenearfly,3.085411e-02,2.026308e-04,101306
veltoward_nose2ell_flymale_frametouch,5.813266e-02,3.113585e-02,7688
veltoward_nose2ell_flymale_framewingextension,2.015353e-01,9.901277e-02,984
wing_angle_diff_flyany_frameany,5.148635e-02,-9.079699e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.067851e-02,3.482036e+00,3157
wing_angle_diff_flyany_framenearfly,4.571807e-02,-1.312662e-01,199761
wing_angle_diff_flyany_frametouch,6.372498e-02,1.292150e+00,11962
wing_angle_diff_flyany_framewingextension,8.035756e-01,7.682868e-01,984
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.311148e-01,-7.007402e-01,32668
wing_angle_diff_flyfemale_frameany,3.927256e-02,-1.933962e+00,238062
wing_angle_diff_flyfemale_framenearfly,3.685769e-02,-9.024480e-01,98123
wing_angle_diff_flyfemale_frametouch,3.350364e-02,1.925730e-01,4268
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.377226e-02,7.251934e-02,240310
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.315954e-01,4.307621e+00,3091
wing_angle_diff_flymale_framenearfly,5.452593e-02,3.951941e-01,101311
wing_angle_diff_flymale_frametouch,9.396505e-02,1.578089e+00,7688
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.350051e-01,1.450060e+00,479440
wing_angle_imbalance_flyany_framewingextension,5.024680e-01,-2.585287e+00,984
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.432887e-01,2.086486e+00,238062
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.269694e-01,5.931382e-01,240310
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.120445e-02,4.747498e-01,479440
wing_anglel_flyany_framewingextension,-4.080676e-01,5.120736e-01,984
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.048515e-02,2.001042e+00,238062
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.189365e-02,-8.787492e-01,240310
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.028190e-02,-1.082295e+00,479440
wing_angler_flyany_framewingextension,3.955080e-01,9.694704e-01,984
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.878741e-02,-9.564324e-01,238062
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.187861e-02,-7.428800e-01,240310
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.800604e-01,-6.539525e-01,479440
wing_areal_mm_flyany_framewingextension,9.214025e-01,-7.656194e-01,984
wing_areal_mm_flyany_framewinggrooming,6.101309e-01,5.213142e-01,32668
wing_areal_mm_flyfemale_frameany,9.889846e-01,9.418125e-01,238062
wing_areal_mm_flymale_frameany,7.706554e-01,-2.570769e+00,240310
wing_arear_mm_flyany_frameany,8.854819e-01,-5.930593e-01,479440
wing_arear_mm_flyany_framewingextension,8.864784e-01,2.260404e-01,984
wing_arear_mm_flyany_framewinggrooming,5.906362e-01,-7.957478e-01,32668
wing_arear_mm_flyfemale_frameany,1.001588e+00,1.169108e+00,238062
wing_arear_mm_flymale_frameany,7.690332e-01,-2.717835e+00,240310
wing_trough_angle_flyany_frameany,3.111993e-03,-6.267925e-01,479440
wing_trough_angle_flyany_framewingextension,5.284575e-03,9.987242e-01,984
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.186376e-03,7.145525e-01,238062
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.113908e-04,-1.451438e+00,240310
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.770107e+00,7.018879e-01,479440
y_mm_flyany_frameany,-4.508345e+00,-2.214387e+00,479440
yaw_flyany_framemove,2.308184e-03,6.582845e-01,284945
yaw_flyfemale_framemove,-3.043611e-02,-2.250542e+00,147014
yaw_flymale_framemove,3.499833e-02,3.147444e+00,137659
