field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.222102e+00,3.052123e+00,2400
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,5.152744e-02,-5.120901e+00,133364
veltoward_nose2ell_flyany_frametouch,-5.895478e-02,-5.173410e+00,26392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.392497e-02,-3.075842e-01,47295
veltoward_nose2ell_flyfemale_frametouch,5.845631e-02,-3.143796e+00,25468
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-4.336549e-04,-3.249826e+00,86069
veltoward_nose2ell_flymale_frametouch,-1.515229e-01,-4.559461e+00,924
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.192015e-01,1.353734e+01,455335
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.573496e-01,2.013882e+01,133369
wing_angle_diff_flyany_frametouch,1.676968e-01,7.998378e+00,26392
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.108327e-01,3.529844e+00,3230
wing_angle_diff_flyfemale_frameany,7.958088e-02,1.361374e+00,216412
wing_angle_diff_flyfemale_framenearfly,1.480989e-01,1.139207e+01,47296
wing_angle_diff_flyfemale_frametouch,2.206129e-02,-1.729001e+00,25468
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.456673e-01,1.777172e+01,238923
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.629368e-01,2.119252e+01,86073
wing_angle_diff_flymale_frametouch,2.958364e-01,9.774573e+00,924
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.632582e-01,5.025504e+00,455335
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.459759e-01,1.836068e+00,216412
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.789122e-01,6.021805e+00,238923
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.423789e-02,-6.926887e+00,455335
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.553293e-02,1.963913e-01,216412
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.183539e-01,-9.839414e+00,238923
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.449636e-01,1.629447e+01,455335
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.404794e-02,2.331691e+00,216412
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.273134e-01,1.986287e+01,238923
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.321371e-01,-4.496742e+00,455335
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.397834e-01,1.669810e+00,3230
wing_areal_mm_flyfemale_frameany,8.181991e-01,-2.815046e+00,216412
wing_areal_mm_flymale_frameany,6.541837e-01,-5.533383e+00,238923
wing_arear_mm_flyany_frameany,8.220509e-01,-1.715134e+00,455335
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.289175e-01,1.076084e+00,3230
wing_arear_mm_flyfemale_frameany,9.362475e-01,2.244004e-01,216412
wing_arear_mm_flymale_frameany,7.186138e-01,-3.502575e+00,238923
wing_trough_angle_flyany_frameany,2.036868e-02,4.905913e+00,455335
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.228856e-05,-1.045150e+00,216412
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.886561e-02,7.152351e+00,238923
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.385907e+00,-2.045228e+00,455335
y_mm_flyany_frameany,6.115401e+00,2.559027e+00,455335
yaw_flyany_framemove,-8.206720e-02,-9.000545e+00,48332
yaw_flyfemale_framemove,-6.149200e-02,-4.366371e+00,35651
yaw_flymale_framemove,-1.681117e-01,-1.283387e+01,12669
