field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.551431e+00,2.685840e-01,1204
velmag_ctr_flyany_framejump,3.654122e+01,-4.795836e+00,544
velmag_ctr_flyany_framemove,1.260736e+01,5.256474e-01,280473
velmag_ctr_flyany_framenearfly,6.587086e+00,2.930801e-01,228576
velmag_ctr_flyany_framenearwall,7.714952e+00,3.131021e-01,434504
velmag_ctr_flyany_framenotnearfly_notnearwall,8.997201e+00,4.274545e+00,35913
velmag_ctr_flyany_framepivotcenter,2.688698e+00,1.116693e+00,300
velmag_ctr_flyany_framepivottail,1.146495e+01,2.528326e+00,16415
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.006416e-01,1.501346e+00,198907
velmag_ctr_flyany_frametouch,5.799394e+00,1.645962e+00,19412
velmag_ctr_flyany_framewalk,1.743279e+01,1.508807e+00,152540
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,9.483241e+00,-3.675944e+00,837
velmag_ctr_flyany_framewinggrooming,9.528228e-01,3.785608e+00,11864
velmag_ctr_flyfemale_frameany,7.468550e+00,1.485202e+00,239218
velmag_ctr_flymale_frameany,7.932100e+00,8.784719e-01,239604
velmag_ctr_flymale_framechase,1.815393e+01,2.546686e+00,1528
velmag_flyany_frameany,6.639284e+00,1.257787e+00,479380
velmag_flyfemale_frameany,6.375239e+00,1.501494e+00,239218
velmag_flymale_frameany,6.907104e+00,8.694237e-01,239604
velmag_nose_flyany_frameany,8.070444e+00,1.225993e+00,479380
velmag_nose_flyfemale_frameany,7.874589e+00,1.446525e+00,239218
velmag_nose_flymale_frameany,8.269722e+00,8.525956e-01,239604
velmag_tail_flyany_frameany,8.064148e+00,1.216531e+00,479380
velmag_tail_flyfemale_frameany,7.876672e+00,1.446440e+00,239218
velmag_tail_flymale_frameany,8.254601e+00,8.346588e-01,239604
veltoward_nose2ell_flyany_framebackup_nearfly,-5.304993e-02,-7.267437e-02,1333
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.299144e-02,1.265425e-02,14370
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.950553e-02,-5.195587e-02,757
veltoward_nose2ell_flyany_framenearfly,1.825523e-02,6.705114e-02,228576
veltoward_nose2ell_flyany_frametouch,3.261411e-02,3.688008e-02,19412
veltoward_nose2ell_flyfemale_framechase,4.231875e-01,-1.042879e+00,254
veltoward_nose2ell_flyfemale_framenearfly,1.101498e-02,5.468817e-02,110103
veltoward_nose2ell_flyfemale_frametouch,2.669928e-02,1.440234e-01,7586
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.303035e-01,4.494448e-02,1528
veltoward_nose2ell_flymale_framenearfly,2.557568e-02,-6.932876e-03,118371
veltoward_nose2ell_flymale_frametouch,3.854263e-02,-5.156018e-03,11826
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.612930e-02,-2.488467e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.787242e-03,-1.065341e+00,1782
wing_angle_diff_flyany_framenearfly,3.224195e-02,-1.617562e+00,228585
wing_angle_diff_flyany_frametouch,2.298744e-02,-1.301630e+00,19412
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,1.223483e+00,2.776218e+00,837
wing_angle_diff_flyany_framewinggrooming,3.576533e-01,-4.926147e+00,11864
wing_angle_diff_flyfemale_frameany,3.392677e-02,-2.684168e+00,239228
wing_angle_diff_flyfemale_framenearfly,3.101252e-02,-1.847803e+00,110107
wing_angle_diff_flyfemale_frametouch,2.399170e-02,-1.142027e+00,7586
wing_angle_diff_flyfemale_framewingflick,1.197418e+00,NaN,506
wing_angle_diff_flymale_frameany,3.820024e-02,-1.698186e+00,239614
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.716621e-03,-1.177832e+00,1528
wing_angle_diff_flymale_framenearfly,3.345449e-02,-1.123414e+00,118376
wing_angle_diff_flymale_frametouch,2.199729e-02,-1.203500e+00,11826
wing_angle_diff_flymale_framewingflick,1.246232e+00,3.034571e+00,330
wing_angle_imbalance_flyany_frameany,1.172859e-01,-1.402573e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.779360e-01,4.417228e+00,837
wing_angle_imbalance_flyfemale_frameany,1.210744e-01,-1.415387e+00,239228
wing_angle_imbalance_flyfemale_framewingflick,3.053387e-01,NaN,506
wing_angle_imbalance_flymale_frameany,1.134097e-01,-1.025596e+00,239614
wing_angle_imbalance_flymale_framewingflick,2.507985e-01,2.879791e+00,330
wing_anglel_flyany_frameany,-2.575644e-03,3.347667e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-6.432318e-01,-3.170953e+00,837
wing_anglel_flyfemale_frameany,-2.365369e-03,3.205897e+00,239228
wing_anglel_flyfemale_framewingflick,-6.315157e-01,NaN,506
wing_anglel_flymale_frameany,-2.715882e-03,2.391858e+00,239614
wing_anglel_flymale_framewingflick,-6.536329e-01,-3.276905e+00,330
wing_angler_flyany_frameany,3.355366e-02,-8.297631e-01,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,5.802515e-01,2.327528e+00,837
wing_angler_flyfemale_frameany,3.156140e-02,-8.845417e-01,239228
wing_angler_flyfemale_framewingflick,5.659022e-01,NaN,506
wing_angler_flymale_frameany,3.548436e-02,-4.717479e-01,239614
wing_angler_flymale_framewingflick,5.925989e-01,2.649832e+00,330
wing_areal_mm_flyany_frameany,9.079618e-01,1.104953e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.691295e-01,-1.470985e+00,11864
wing_areal_mm_flyfemale_frameany,9.324465e-01,-6.569842e-01,239228
wing_areal_mm_flymale_frameany,8.834136e-01,9.893417e-01,239614
wing_arear_mm_flyany_frameany,9.138851e-01,1.703700e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.972976e-01,-5.023190e-01,11864
wing_arear_mm_flyfemale_frameany,9.389129e-01,-5.956722e-01,239228
wing_arear_mm_flymale_frameany,8.887870e-01,1.035507e+00,239614
wing_trough_angle_flyany_frameany,1.401470e-02,2.626730e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-2.842352e-02,-5.986902e-01,837
wing_trough_angle_flyfemale_frameany,1.284489e-02,1.860348e+00,239228
wing_trough_angle_flyfemale_framewingflick,-3.310535e-02,NaN,506
wing_trough_angle_flymale_frameany,1.519106e-02,1.940837e+00,239614
wing_trough_angle_flymale_framewingflick,-2.360591e-02,-6.428092e-01,330
x_mm_flyany_frameany,6.388368e+00,1.811267e+00,479400
y_mm_flyany_frameany,-1.979289e+00,-1.094272e+00,479400
yaw_flyany_framemove,-1.088317e-02,-6.977884e-01,280493
yaw_flyfemale_framemove,-9.962628e-03,-4.476482e-01,144270
yaw_flymale_framemove,-1.268706e-02,-5.535071e-01,135924
