field,value,zscore,nflyframes
velmag_ctr_flyany_framenearwall,1.078007e+01,2.351463e+00,358759
velmag_ctr_flyany_framenotnearfly_notnearwall,6.326194e+00,1.289076e+00,105787
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.711944e+00,-3.476756e-01,10244
velmag_ctr_flyany_framerighting,1.713214e+01,1.016016e+00,9236
velmag_ctr_flyany_framestop,7.690372e-01,2.564689e+00,116275
velmag_ctr_flyany_frametouch,6.734111e+00,2.979504e+00,16681
velmag_ctr_flyany_framewalk,1.694093e+01,2.935216e-03,175536
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.477258e+01,-1.076461e+00,266
velmag_ctr_flyany_framewinggrooming,8.983735e-01,1.219172e+00,30814
velmag_ctr_flyfemale_frameany,8.712415e+00,1.606564e+00,237767
velmag_ctr_flymale_frameany,1.052328e+01,2.595453e+00,241184
velmag_ctr_flymale_framechase,1.501976e+01,-1.827210e-01,231
velmag_flyany_frameany,8.196138e+00,1.967235e+00,479280
velmag_flyfemale_frameany,7.315862e+00,1.351607e+00,237767
velmag_flymale_frameany,9.070373e+00,2.254774e+00,241184
velmag_nose_flyany_frameany,1.014464e+01,2.417705e+00,479280
velmag_nose_flyfemale_frameany,9.307654e+00,1.772443e+00,237767
velmag_nose_flymale_frameany,1.097470e+01,2.694554e+00,241184
velmag_tail_flyany_frameany,1.014908e+01,2.418147e+00,479280
velmag_tail_flyfemale_frameany,9.280973e+00,1.735092e+00,237767
velmag_tail_flymale_frameany,1.100985e+01,2.728073e+00,241184
veltoward_nose2ell_flyany_framebackup_nearfly,-2.159875e+00,-2.319015e+00,1560
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.307406e-01,1.255400e+00,24537
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.156712e+00,2.776385e-01,1517
veltoward_nose2ell_flyany_framenearfly,6.552361e-01,2.834418e+00,171867
veltoward_nose2ell_flyany_frametouch,6.638907e-01,-1.184156e+00,16681
veltoward_nose2ell_flyfemale_framechase,1.020001e+01,4.405392e-01,274
veltoward_nose2ell_flyfemale_framenearfly,5.836655e-01,2.029873e+00,84864
veltoward_nose2ell_flyfemale_frametouch,6.114951e-01,1.576834e+00,8529
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.275592e+01,-6.326816e-01,231
veltoward_nose2ell_flymale_framenearfly,7.174058e-01,-1.436423e-01,86940
veltoward_nose2ell_flymale_frametouch,7.638154e-01,-1.644854e+00,8151
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.868976e-02,-1.477062e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.717188e-03,-1.018737e+00,510
wing_angle_diff_flyany_framenearfly,3.788791e-02,-3.916585e-01,171875
wing_angle_diff_flyany_frametouch,3.439903e-02,-4.212819e-01,16681
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,7.242711e-01,-6.407707e-01,266
wing_angle_diff_flyany_framewinggrooming,4.639175e-01,1.493780e+00,30814
wing_angle_diff_flyfemale_frameany,6.011715e-02,1.108578e-01,237775
wing_angle_diff_flyfemale_framenearfly,3.710046e-02,-4.072684e-01,84870
wing_angle_diff_flyfemale_frametouch,3.598345e-02,5.116310e-01,8529
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.705004e-02,-2.755551e-01,241196
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.701596e-03,-1.526992e+00,231
wing_angle_diff_flymale_framenearfly,3.878514e-02,-2.682183e-01,86942
wing_angle_diff_flymale_frametouch,3.851078e-02,-3.911685e-01,8151
wing_angle_diff_flymale_framewingflick,7.745020e-01,-4.435175e-01,206
wing_angle_imbalance_flyany_frameany,1.354783e-01,1.149173e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,2.174680e-01,1.485204e+00,266
wing_angle_imbalance_flyfemale_frameany,1.405219e-01,1.264366e+00,237775
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.304613e-01,7.526002e-01,241196
wing_angle_imbalance_flymale_framewingflick,2.341599e-01,2.127222e+00,206
wing_anglel_flyany_frameany,-2.812032e-02,-6.400696e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-3.907749e-01,3.729785e-01,266
wing_anglel_flyfemale_frameany,-2.972682e-02,-8.234348e-01,237775
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.637873e-02,-3.076055e-01,241196
wing_anglel_flymale_framewingflick,-4.200448e-01,7.264603e-02,206
wing_angler_flyany_frameany,3.056944e-02,-9.248939e-01,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,3.334961e-01,-8.683389e-01,266
wing_angler_flyfemale_frameany,3.039034e-02,-6.775078e-01,237775
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.067130e-02,-7.600994e-01,241196
wing_angler_flymale_framewingflick,3.544572e-01,-7.975424e-01,206
wing_areal_mm_flyany_frameany,8.989696e-01,5.578638e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.416640e-01,1.665414e+00,30814
wing_areal_mm_flyfemale_frameany,9.473523e-01,3.579456e-01,237775
wing_areal_mm_flymale_frameany,8.515523e-01,6.837477e-01,241196
wing_arear_mm_flyany_frameany,8.964468e-01,3.811733e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.316727e-01,9.309711e-01,30814
wing_arear_mm_flyfemale_frameany,9.429047e-01,1.670981e-01,237775
wing_arear_mm_flymale_frameany,8.509129e-01,5.576167e-01,241196
wing_trough_angle_flyany_frameany,-6.834717e-04,-1.701082e+00,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.488232e-02,-9.908736e-01,266
wing_trough_angle_flyfemale_frameany,-1.142383e-03,-1.367444e+00,237775
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.554909e-04,-1.107691e+00,241196
wing_trough_angle_flymale_framewingflick,-4.707075e-02,-2.121908e+00,206
x_mm_flyany_frameany,-1.078788e+01,-2.660383e+00,479300
y_mm_flyany_frameany,1.050997e+01,4.801180e+00,479300
yaw_flyany_framemove,-2.655232e-02,-2.657415e+00,363025
yaw_flyfemale_framemove,-4.544875e-02,-3.310543e+00,172970
yaw_flymale_framemove,-6.525938e-03,-1.848527e-01,189849
