field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.545793e+00,-6.684845e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-1.566450e+00,-1.173468e+00,304
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.440298e-01,2.531292e+00,4858
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.080430e-01,-3.044502e+00,318456
veltoward_nose2ell_flyany_frametouch,1.623630e-01,-2.748073e+00,17365
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.097986e-02,8.111940e-01,150973
veltoward_nose2ell_flyfemale_frametouch,1.808937e-01,-1.380041e+00,6179
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.351061e-01,-2.407467e+00,167483
veltoward_nose2ell_flymale_frametouch,1.438323e-01,-2.523084e+00,11186
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.300198e-02,-2.185959e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.663847e-02,-8.975809e-01,318470
wing_angle_diff_flyany_frametouch,4.033974e-02,-1.104410e+00,17365
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.308226e-01,-9.771118e+00,228
wing_angle_diff_flyfemale_frameany,2.575432e-02,-2.676058e+00,239730
wing_angle_diff_flyfemale_framenearfly,2.737540e-02,-1.454164e+00,150979
wing_angle_diff_flyfemale_frametouch,2.784414e-02,-3.535085e-01,6179
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.024963e-02,-1.281707e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.590153e-02,-3.645509e-01,167491
wing_angle_diff_flymale_frametouch,5.283534e-02,-1.108342e+00,11186
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.306572e-01,-1.341966e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.395671e-01,-6.411627e-01,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.217473e-01,-1.554569e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.222663e-02,1.461376e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.581735e-03,1.979201e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.587152e-02,5.898253e-01,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.077535e-02,-2.273251e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.717258e-02,-2.139404e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.437811e-02,-1.550225e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.142190e-01,-9.854061e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.861542e-01,-3.108511e+00,228
wing_areal_mm_flyfemale_frameany,8.497401e-01,-3.870340e+00,239730
wing_areal_mm_flymale_frameany,9.786980e-01,2.693028e+00,239730
wing_arear_mm_flyany_frameany,9.141670e-01,-1.161764e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.905563e-01,-3.382860e+00,228
wing_arear_mm_flyfemale_frameany,8.733367e-01,-3.368530e+00,239730
wing_arear_mm_flymale_frameany,9.549973e-01,1.690443e+00,239730
wing_trough_angle_flyany_frameany,-9.941001e-04,-1.844648e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.121077e-03,-2.250245e+00,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.132877e-03,-5.487596e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.734047e+01,-6.662177e+00,479460
y_mm_flyany_frameany,-3.107157e+01,-1.403929e+01,479460
yaw_flyany_framemove,7.872193e-03,9.360211e-01,90373
yaw_flyfemale_framemove,4.470712e-02,3.287999e+00,31795
yaw_flymale_framemove,-2.896274e-02,-2.004962e+00,58578
