field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.066604e-01,1.765053e+00,5662
velmag_ctr_flyfemale_frameany,5.835608e+00,-1.357848e+00,216270
velmag_ctr_flymale_frameany,5.985161e+00,-2.255278e+00,238136
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.142080e+00,-1.709904e+00,455510
velmag_flyfemale_frameany,4.962489e+00,-1.225355e+00,216270
velmag_flymale_frameany,5.307222e+00,-1.953599e+00,238136
velmag_nose_flyany_frameany,6.211796e+00,-2.065749e+00,455510
velmag_nose_flyfemale_frameany,6.180790e+00,-1.453292e+00,216270
velmag_nose_flymale_frameany,6.236430e+00,-2.389080e+00,238136
velmag_tail_flyany_frameany,6.199428e+00,-2.079837e+00,455510
velmag_tail_flyfemale_frameany,6.173106e+00,-1.461795e+00,216270
velmag_tail_flymale_frameany,6.219578e+00,-2.404700e+00,238136
veltoward_nose2ell_flyany_framebackup_nearfly,-5.251235e-02,-3.623638e-02,1342
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.119463e-02,1.015324e-01,12216
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.665272e-02,3.803630e-03,655
veltoward_nose2ell_flyany_framenearfly,8.482784e-03,-7.141262e-02,219087
veltoward_nose2ell_flyany_frametouch,1.043844e-02,-9.424418e-02,22266
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.720523e-03,4.917791e-02,102458
veltoward_nose2ell_flyfemale_frametouch,1.145531e-02,4.007342e-02,10498
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.002341e-02,-8.491511e-02,115977
veltoward_nose2ell_flymale_frametouch,9.201979e-03,-1.167606e-01,11497
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.775121e-02,-3.200204e+00,455530
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.485551e-02,-8.523092e-01,330
wing_angle_diff_flyany_framenearfly,2.592223e-02,-2.054164e+00,219094
wing_angle_diff_flyany_frametouch,4.432797e-02,-8.408237e-02,22266
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.981206e-01,-2.390354e+00,5662
wing_angle_diff_flyfemale_frameany,3.206889e-02,-2.746376e+00,216280
wing_angle_diff_flyfemale_framenearfly,2.685679e-02,-2.000352e+00,102461
wing_angle_diff_flyfemale_frametouch,5.057458e-02,2.345784e+00,10697
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.291086e-02,-2.701155e+00,238146
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.426062e-02,-1.690517e+00,115981
wing_angle_diff_flymale_frametouch,3.390103e-02,-9.720137e-01,11497
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.126329e-01,-2.059740e+00,455530
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.214321e-01,-1.202627e+00,216280
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.043366e-01,-2.117595e+00,238146
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.330064e-02,1.737380e+00,455530
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.029189e-02,6.899587e-01,216280
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.431373e-03,1.969685e+00,238146
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.445057e-02,-3.747719e+00,455530
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.177699e-02,-3.581533e+00,216280
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.647949e-02,-2.553110e+00,238146
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.001122e+00,3.358840e+00,455530
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.763417e-01,3.534657e+00,5662
wing_areal_mm_flyfemale_frameany,1.055000e+00,2.977396e+00,216280
wing_areal_mm_flymale_frameany,9.530587e-01,3.374549e+00,238146
wing_arear_mm_flyany_frameany,9.941149e-01,2.968906e+00,455530
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.233274e-01,5.680072e-01,5662
wing_arear_mm_flyfemale_frameany,1.035528e+00,2.328755e+00,216280
wing_arear_mm_flymale_frameany,9.574663e-01,3.357231e+00,238146
wing_trough_angle_flyany_frameany,-2.392214e-03,-2.398390e+00,455530
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.824441e-03,-2.234099e+00,216280
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.506203e-04,-1.340148e+00,238146
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.039272e+01,2.844002e+00,455530
y_mm_flyany_frameany,-6.774493e+00,-3.539287e+00,455530
yaw_flyany_framemove,-3.830575e-02,-3.980608e+00,240182
yaw_flyfemale_framemove,-7.602074e-02,-5.641577e+00,121722
yaw_flymale_framemove,-3.908058e-03,1.023155e-02,117961
