field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,4.624279e+00,-2.134046e+00,225419
velmag_ctr_flymale_frameany,5.632081e+00,-1.768797e+00,229136
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.286258e+00,-2.058016e+00,455318
velmag_flyfemale_frameany,3.803211e+00,-2.103980e+00,225419
velmag_flymale_frameany,4.772695e+00,-1.743223e+00,229136
velmag_nose_flyany_frameany,5.508356e+00,-2.073024e+00,455318
velmag_nose_flyfemale_frameany,5.009130e+00,-2.133317e+00,225419
velmag_nose_flymale_frameany,6.011124e+00,-1.740971e+00,229136
velmag_tail_flyany_frameany,5.495394e+00,-2.082032e+00,455318
velmag_tail_flyfemale_frameany,5.015140e+00,-2.118000e+00,225419
velmag_tail_flymale_frameany,5.979907e+00,-1.769778e+00,229136
veltoward_nose2ell_flyany_framebackup_nearfly,-4.195156e-02,-3.720405e-02,850
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.761463e-02,-1.094001e-02,6761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.353815e-03,-4.805112e-02,135535
veltoward_nose2ell_flyany_frametouch,2.132780e-02,-7.043448e-03,6188
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.717032e-03,1.221358e-02,68853
veltoward_nose2ell_flyfemale_frametouch,2.322776e-02,6.652908e-02,3099
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.109114e-02,-3.760580e-02,66587
veltoward_nose2ell_flymale_frametouch,2.007079e-02,-2.709672e-02,3085
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.042391e-02,-3.037667e+00,455338
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.299228e-02,-2.284378e+00,135540
wing_angle_diff_flyany_frametouch,2.252278e-02,-8.738467e-01,6188
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.627348e-01,-5.716173e+00,21322
wing_angle_diff_flyfemale_frameany,3.353807e-02,-2.505513e+00,225429
wing_angle_diff_flyfemale_framenearfly,2.717231e-02,-1.749795e+00,68856
wing_angle_diff_flyfemale_frametouch,1.661099e-02,-1.635212e+00,3099
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.733243e-02,-2.613428e+00,229145
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.776637e-02,-2.205400e+00,66589
wing_angle_diff_flymale_frametouch,2.803400e-02,-5.667637e-01,3085
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.030124e-01,-3.445593e+00,455338
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.042708e-01,-3.633735e+00,225429
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.018297e-01,-2.375521e+00,229145
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.692790e-02,1.313184e+00,455338
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.936187e-02,8.304484e-01,225429
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.447195e-02,1.272983e+00,229145
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.349601e-02,-3.908094e+00,455338
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.417620e-02,-3.059730e+00,225429
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.286048e-02,-3.091857e+00,229145
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.161675e-01,-2.285967e+00,455338
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.273915e-01,-3.639937e+00,21322
wing_areal_mm_flyfemale_frameany,8.812567e-01,-1.645599e+00,225429
wing_areal_mm_flymale_frameany,7.515991e-01,-2.696132e+00,229145
wing_arear_mm_flyany_frameany,8.168488e-01,-2.321419e+00,455338
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.195790e-01,-4.202155e+00,21322
wing_arear_mm_flyfemale_frameany,8.816191e-01,-1.681468e+00,225429
wing_arear_mm_flymale_frameany,7.525074e-01,-2.736688e+00,229145
wing_trough_angle_flyany_frameany,-2.757065e-03,-2.484594e+00,455338
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.030662e-03,-1.750887e+00,225429
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.423021e-03,-1.814975e+00,229145
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.492173e+01,-3.713568e+00,455338
y_mm_flyany_frameany,-5.900450e+00,-2.840478e+00,455338
yaw_flyany_framemove,2.691337e-02,3.250665e+00,180727
yaw_flyfemale_framemove,4.038235e-02,2.953233e+00,84878
yaw_flymale_framemove,1.509730e-02,1.552451e+00,95659
