field,value,zscore,nflyframes
velmag_flyfemale_frameany,5.807365e+00,-1.610172e+00,239598
velmag_flymale_frameany,5.303214e+00,-2.997500e+00,239822
velmag_nose_flyany_frameany,6.769743e+00,-2.683179e+00,479420
velmag_nose_flyfemale_frameany,7.109340e+00,-1.787297e+00,239598
velmag_nose_flymale_frameany,6.430463e+00,-3.181053e+00,239822
velmag_tail_flyany_frameany,6.765062e+00,-2.689966e+00,479420
velmag_tail_flyfemale_frameany,7.110461e+00,-1.792232e+00,239598
velmag_tail_flymale_frameany,6.419985e+00,-3.186259e+00,239822
veltoward_nose2ell_flyany_framebackup_nearfly,-1.859868e+00,-1.385721e+00,469
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.974110e-01,3.137810e-01,5761
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.756151e+00,-5.907427e+00,210
veltoward_nose2ell_flyany_framenearfly,2.200674e-01,-2.422649e+00,124864
veltoward_nose2ell_flyany_frametouch,8.512494e-01,-1.580879e-01,5641
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.359034e-01,8.650031e-02,65018
veltoward_nose2ell_flyfemale_frametouch,3.097247e-01,-1.749911e+00,2943
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.626624e+01,1.919292e+00,497
veltoward_nose2ell_flymale_framenearfly,3.017953e-01,-1.479776e+00,59846
veltoward_nose2ell_flymale_frametouch,1.372829e+00,4.364506e-01,2698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.153352e-01,4.151150e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.113836e-02,-1.162526e-01,535
wing_angle_diff_flyany_framenearfly,9.096766e-02,4.277155e+00,124870
wing_angle_diff_flyany_frametouch,4.558680e-02,1.584464e-01,5641
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.164739e-01,3.041172e+00,46561
wing_angle_diff_flyfemale_frameany,7.732270e-02,1.228874e+00,239608
wing_angle_diff_flyfemale_framenearfly,6.281480e-02,2.329977e+00,65022
wing_angle_diff_flyfemale_frametouch,2.560737e-02,-6.015891e-01,2943
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.533122e-01,5.147091e+00,239832
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.642295e-02,-3.624422e-01,497
wing_angle_diff_flymale_framenearfly,1.189534e-01,4.612210e+00,59848
wing_angle_diff_flymale_frametouch,5.559227e-02,1.973842e-02,2698
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.397978e-01,6.405961e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.391765e-01,4.201824e-02,239608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.404186e-01,9.275717e-01,239832
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.772055e-02,-4.473834e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.423546e-02,-2.435218e+00,239608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.119304e-02,-4.675556e+00,239832
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.761466e-02,2.543585e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.308723e-02,-5.947367e-01,239608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.211918e-02,3.958826e+00,239832
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.702147e-01,3.160024e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.522864e-01,2.373821e+00,46561
wing_areal_mm_flyfemale_frameany,1.037439e+00,3.303662e+00,239608
wing_areal_mm_flymale_frameany,9.030530e-01,2.370414e+00,239832
wing_arear_mm_flyany_frameany,9.554442e-01,2.554418e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.351568e-01,1.158478e+00,46561
wing_arear_mm_flyfemale_frameany,9.958201e-01,2.112348e+00,239608
wing_arear_mm_flymale_frameany,9.151059e-01,2.613325e+00,239832
wing_trough_angle_flyany_frameany,1.486948e-03,-1.235856e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.223850e-04,-9.975935e-01,239608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.850237e-03,-8.127151e-01,239832
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.103546e+00,-8.559376e-01,479440
y_mm_flyany_frameany,-2.852272e+00,-1.233981e+00,479440
yaw_flyany_framemove,2.949170e-02,3.459427e+00,209461
yaw_flyfemale_framemove,3.432019e-03,2.087594e-01,113639
yaw_flymale_framemove,5.258773e-02,4.267497e+00,95822
