field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,1.062120e+01,2.920792e+00,85147
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.012786e+01,8.776090e-01,6274
velmag_ctr_flyany_framerighting,1.569824e+01,-6.349706e-01,818
velmag_ctr_flyany_framestop,7.246271e-01,-1.147654e-01,154427
velmag_ctr_flyany_frametouch,5.394027e+00,-6.523131e-01,14266
velmag_ctr_flyany_framewalk,2.049809e+01,3.513920e+00,189132
velmag_ctr_flyany_framewingextension,2.978747e+00,-1.162588e+00,750
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.090396e-01,-2.375488e+00,32164
velmag_ctr_flyfemale_frameany,1.015025e+01,1.509680e+00,207037
velmag_ctr_flymale_frameany,1.160066e+01,1.938104e+00,223499
velmag_ctr_flymale_framechase,1.939343e+01,2.840166e+00,3191
velmag_flyany_frameany,9.864131e+00,2.177695e+00,431496
velmag_flyfemale_frameany,9.153297e+00,1.921097e+00,207037
velmag_flymale_frameany,1.055104e+01,2.138401e+00,223499
velmag_nose_flyany_frameany,1.114196e+01,1.687567e+00,431496
velmag_nose_flyfemale_frameany,1.034602e+01,1.217928e+00,207037
velmag_nose_flymale_frameany,1.190743e+01,1.908029e+00,223499
velmag_tail_flyany_frameany,1.120182e+01,1.745866e+00,431496
velmag_tail_flyfemale_frameany,1.048005e+01,1.367508e+00,207037
velmag_tail_flymale_frameany,1.189840e+01,1.877942e+00,223499
veltoward_nose2ell_flyany_framebackup_nearfly,-6.254687e-02,5.894721e-04,413
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.786188e-03,4.081136e-02,10023
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.755374e-02,1.063993e-01,508
veltoward_nose2ell_flyany_framenearfly,1.460624e-02,-3.534786e-02,143697
veltoward_nose2ell_flyany_frametouch,3.558179e-02,1.338961e-02,14266
veltoward_nose2ell_flyfemale_framechase,5.776181e-01,-1.019448e+00,214
veltoward_nose2ell_flyfemale_framenearfly,-3.355013e-03,2.504169e-02,62835
veltoward_nose2ell_flyfemale_frametouch,2.727518e-02,1.184986e-01,4644
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.868824e-01,5.749271e-02,3191
veltoward_nose2ell_flymale_framenearfly,3.162639e-02,-3.907298e-02,80408
veltoward_nose2ell_flymale_frametouch,4.390347e-02,-2.022819e-02,9505
veltoward_nose2ell_flymale_framewingextension,2.882178e-02,-7.257708e-02,681
wing_angle_diff_flyany_frameany,5.675390e-02,7.864157e-01,431514
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.785219e-03,-1.075718e+00,3421
wing_angle_diff_flyany_framenearfly,3.851692e-02,3.929849e-01,143701
wing_angle_diff_flyany_frametouch,4.110159e-02,-9.493423e-02,14266
wing_angle_diff_flyany_framewingextension,7.033488e-01,-1.466783e+00,750
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.325479e-01,6.750600e-01,32164
wing_angle_diff_flyfemale_frameany,7.045086e-02,2.193204e+00,207045
wing_angle_diff_flyfemale_framenearfly,4.316802e-02,1.411651e+00,62837
wing_angle_diff_flyfemale_frametouch,2.945574e-02,5.467962e-01,4726
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.340406e-02,-3.649369e-01,223508
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.199786e-02,-1.089470e+00,3191
wing_angle_diff_flymale_framenearfly,3.376125e-02,-2.873132e-01,80409
wing_angle_diff_flymale_frametouch,4.970864e-02,-3.357441e-01,9505
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.336589e-01,-3.353701e-01,431514
wing_angle_imbalance_flyany_framewingextension,5.495039e-01,-1.285201e+00,750
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.380756e-01,-3.766948e-01,207045
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.291533e-01,-2.508548e-01,223508
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.673150e-02,5.109047e-02,431514
wing_anglel_flyany_framewingextension,-3.512201e-01,1.617362e+00,750
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.012395e-02,-3.638192e-01,207045
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.335657e-02,3.576926e-01,223508
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.002241e-02,1.420006e+00,431514
wing_angler_flyany_framewingextension,3.521287e-01,7.130074e-01,750
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.032691e-02,3.053546e+00,207045
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.004748e-02,-2.549568e-01,223508
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.251686e-01,-2.159634e-01,431514
wing_areal_mm_flyany_framewingextension,9.670518e-01,-9.854144e-01,750
wing_areal_mm_flyany_framewinggrooming,6.456069e-01,4.599531e-01,32164
wing_areal_mm_flyfemale_frameany,9.763178e-01,-1.052998e-01,207045
wing_areal_mm_flymale_frameany,8.783365e-01,-2.700046e-01,223508
wing_arear_mm_flyany_frameany,9.426433e-01,2.061938e-01,431514
wing_arear_mm_flyany_framewingextension,9.726255e-01,1.381583e+00,750
wing_arear_mm_flyany_framewinggrooming,7.171342e-01,3.313745e+00,32164
wing_arear_mm_flyfemale_frameany,1.003986e+00,4.928442e-01,207045
wing_arear_mm_flymale_frameany,8.861983e-01,-1.235022e-01,223508
wing_trough_angle_flyany_frameany,8.974649e-03,1.141870e+00,431514
wing_trough_angle_flyany_framewingextension,-4.268735e-03,1.148817e+00,750
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.217093e-02,1.833443e+00,207045
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.932668e-03,-6.369723e-03,223508
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.358203e+00,5.962859e-01,431514
y_mm_flyany_frameany,-1.269675e+00,-3.221951e-01,431514
yaw_flyany_framemove,2.566460e-02,3.245773e+00,277087
yaw_flyfemale_framemove,6.899708e-02,5.483912e+00,124000
yaw_flymale_framemove,-1.332887e-02,-7.851089e-01,152703
