field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.052867e-04,-1.125008e+00,9.526000e-01,4.740000e-02,2,8,3787656
fractime_flyany_framepivottail,3.652029e-02,3.406368e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framepivottail_nearfly,1.739332e-02,3.440726e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framepivottail_nearwall,3.642687e-02,3.427303e+00,0.000000e+00,1.000000e+00,2,8,3787656
fractime_flyany_framepivottail_notnearfly_notnearwall,6.907540e-05,-1.173854e-01,5.328000e-01,4.672000e-01,2,8,3787656
fractime_flyany_framerighting,2.051672e-03,1.388650e-01,3.858000e-01,6.142000e-01,2,8,3787656
fractime_flyany_framerighting_nearfly,5.618126e-04,7.126769e-02,4.279000e-01,5.721000e-01,2,8,3787656
fractime_flyany_framerighting_nearwall,1.375501e-03,5.375236e-02,4.330000e-01,5.670000e-01,2,8,3787656
fractime_flyany_framerighting_notnearfly_notnearwall,6.129820e-04,4.914204e-01,2.179000e-01,7.821000e-01,2,8,3787656
fractime_flyany_framestop,2.809640e-01,-3.168803e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyany_framestop_nearfly,1.077562e-01,-2.129829e+00,9.999000e-01,1.000000e-04,2,8,3787656
fractime_flyany_framestop_nearwall,2.235814e-01,-1.818010e+00,9.959000e-01,4.100000e-03,2,8,3787656
fractime_flyany_framestop_notnearfly_notnearwall,5.272622e-02,-1.900450e+00,9.983000e-01,1.700000e-03,2,8,3787656
fractime_flyany_framestop_notwinggrooming,2.662099e-01,-1.890180e+00,9.986000e-01,1.400000e-03,2,8,3787656
fractime_flyany_frametouch,2.623451e-02,1.324921e-01,3.723000e-01,6.277000e-01,2,8,3787656
fractime_flyany_frametouch_notchase,2.603117e-02,4.592987e-01,2.273000e-01,7.727000e-01,2,8,3787656
fractime_flyany_framewalk,3.934953e-01,1.889018e+00,5.500000e-03,9.945000e-01,2,8,3787656
fractime_flyany_framewalk_nearfly,1.298450e-01,9.948775e-01,7.590000e-02,9.241000e-01,2,8,3787656
fractime_flyany_framewalk_nearwall,3.633984e-01,1.981461e+00,1.400000e-03,9.986000e-01,2,8,3787656
fractime_flyany_framewalk_notnearfly_notnearwall,2.833736e-02,5.467432e-01,1.473000e-01,8.527000e-01,2,8,3787656
fractime_flyany_framewingextension,8.400578e-05,-6.793548e-01,8.836000e-01,1.164000e-01,2,8,3787656
fractime_flyany_framewingextension_nearfly,4.642102e-05,-6.470075e-01,8.653000e-01,1.347000e-01,2,8,3787656
fractime_flyany_framewingextension_notchase,8.348436e-05,-7.484756e-01,9.046000e-01,9.540000e-02,2,8,3787656
fractime_flyany_framewingextension_notnearfly,3.758477e-05,-1.936421e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyany_framewingflick,1.184198e-04,-3.540291e-01,7.285000e-01,2.715000e-01,2,8,3787656
fractime_flyany_framewingflick_nearfly,7.607419e-05,-3.502730e-01,7.187000e-01,2.813000e-01,2,8,3787656
fractime_flyany_framewingflick_notnearfly,4.234566e-05,-1.525196e-01,5.896000e-01,4.104000e-01,2,8,3787656
fractime_flyany_framewinggrooming,1.513599e-02,-4.607372e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyany_framewinggrooming_nearfly,2.594887e-03,-3.838825e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyany_framewinggrooming_nearwall,6.263269e-03,-3.563450e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.477017e-03,-3.251617e+00,1.000000e+00,0.000000e+00,2,8,3787656
fractime_flyfemale_firsthalf_framechase,1.858752e-03,1.216647e+00,3.420000e-02,9.658000e-01,2,8,970989
fractime_flyfemale_firsthalf_frametouch,3.164625e-02,1.561635e+00,3.660000e-02,9.634000e-01,2,8,970989
fractime_flyfemale_frameattemptedcopulation,2.325699e-05,5.009332e-01,1.498000e-01,8.502000e-01,2,8,1925015
fractime_flyfemale_framebackup,1.265435e-02,9.012160e+00,0.000000e+00,1.000000e+00,2,8,1925015
fractime_flyfemale_framebodyturn,9.221759e-03,1.364952e-01,4.367000e-01,5.633000e-01,2,8,1925015
fractime_flyfemale_framechase,1.659620e-03,1.648215e+00,2.490000e-02,9.751000e-01,2,8,1925015
fractime_flyfemale_framecopulation,0.000000e+00,-1.249758e-01,3.837000e-01,6.163000e-01,2,8,1925015
fractime_flyfemale_framecrabwalkall,1.083246e-01,1.954569e+00,2.100000e-03,9.979000e-01,2,8,1925015
fractime_flyfemale_framecrabwalkextreme,4.020347e-03,4.130332e+00,0.000000e+00,1.000000e+00,2,8,1925015
fractime_flyfemale_framejump,4.158260e-03,2.475946e+00,2.100000e-03,9.979000e-01,2,8,1925015
fractime_flyfemale_framemove,7.212671e-01,2.967853e+00,0.000000e+00,1.000000e+00,2,8,1925015
fractime_flyfemale_framenotanybehavior,2.251878e-01,1.872805e+00,4.500000e-03,9.955000e-01,2,8,1925015
fractime_flyfemale_framepivotcenter,5.956142e-04,-7.428328e-01,8.535000e-01,1.465000e-01,2,8,1925015
fractime_flyfemale_framepivottail,3.241398e-02,2.466930e+00,4.000000e-04,9.996000e-01,2,8,1925015
fractime_flyfemale_framerighting,2.516819e-03,-4.273546e-02,4.866000e-01,5.134000e-01,2,8,1925015
fractime_flyfemale_framestop,2.787329e-01,-2.967853e+00,1.000000e+00,0.000000e+00,2,8,1925015
fractime_flyfemale_frametouch,2.750361e-02,1.946426e+00,1.650000e-02,9.835000e-01,2,8,1925015
fractime_flyfemale_framewalk,3.957407e-01,2.176934e+00,3.600000e-03,9.964000e-01,2,8,1925015
fractime_flyfemale_framewingextension,2.589755e-05,-4.447881e-01,8.831000e-01,1.169000e-01,2,8,1925015
fractime_flyfemale_framewingflick,7.359636e-05,-3.141756e-01,6.713000e-01,3.287000e-01,2,8,1925015
fractime_flyfemale_framewinggrooming,1.540990e-02,-3.972446e+00,1.000000e+00,0.000000e+00,2,8,1925015
fractime_flyfemale_secondhalf_framechase,1.449412e-03,1.963117e+00,2.920000e-02,9.708000e-01,2,8,954026
fractime_flyfemale_secondhalf_frametouch,2.328778e-02,2.208606e+00,8.300000e-03,9.917000e-01,2,8,954026
fractime_flyfirsthalf_framebackup,1.055639e-02,7.460794e+00,0.000000e+00,1.000000e+00,2,8,1904408
fractime_flyfirsthalf_framebodyturn,9.535480e-03,-5.451292e-01,8.021000e-01,1.979000e-01,2,8,1904408
fractime_flyfirsthalf_framechase,1.789360e-03,-7.870580e-01,9.168000e-01,8.320000e-02,2,8,1904408
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.074776e-01,4.104000e-01,5.896000e-01,2,8,1904408
fractime_flyfirsthalf_framecrabwalkall,1.132638e-01,7.139889e-01,1.575000e-01,8.425000e-01,2,8,1904408
fractime_flyfirsthalf_framecrabwalkextreme,4.234578e-03,2.220602e+00,1.000000e-03,9.990000e-01,2,8,1904408
fractime_flyfirsthalf_framejump,4.117552e-03,3.462424e+00,0.000000e+00,1.000000e+00,2,8,1904408
fractime_flyfirsthalf_framemove,7.149374e-01,2.792341e+00,5.000000e-04,9.995000e-01,2,8,1904408
fractime_flyfirsthalf_framepivotcenter,3.816709e-04,-1.060104e+00,9.423000e-01,5.770000e-02,2,8,1904408
fractime_flyfirsthalf_framepivottail,3.673555e-02,2.527244e+00,0.000000e+00,1.000000e+00,2,8,1904408
fractime_flyfirsthalf_framerighting,1.942964e-03,1.089018e-01,3.935000e-01,6.065000e-01,2,8,1904408
fractime_flyfirsthalf_framestop,2.850626e-01,-2.792341e+00,9.995000e-01,5.000000e-04,2,8,1904408
fractime_flyfirsthalf_frametouch,3.015541e-02,8.020262e-03,4.351000e-01,5.649000e-01,2,8,1904408
fractime_flyfirsthalf_framewalk,3.890776e-01,1.423328e+00,1.830000e-02,9.817000e-01,2,8,1904408
fractime_flyfirsthalf_framewingextension,7.349451e-05,-6.406844e-01,8.703000e-01,1.297000e-01,2,8,1904408
fractime_flyfirsthalf_framewingflick,1.186167e-04,-5.272717e-01,8.258000e-01,1.742000e-01,2,8,1904408
fractime_flyfirsthalf_framewinggrooming,1.620415e-02,-4.455497e+00,1.000000e+00,0.000000e+00,2,8,1904408
fractime_flymale_firsthalf_frameattemptedcopulation,2.179192e-05,-4.691944e-01,8.269000e-01,1.731000e-01,2,8,932783
fractime_flymale_firsthalf_framechase,1.711283e-03,-8.643940e-01,9.414000e-01,5.860000e-02,2,8,932783
fractime_flymale_firsthalf_frametouch,2.855214e-02,-5.096984e-01,7.712000e-01,2.288000e-01,2,8,932783
fractime_flymale_frameattemptedcopulation,1.092447e-05,-5.519953e-01,8.664000e-01,1.336000e-01,2,8,1860803
fractime_flymale_framebackup,1.036816e-02,7.821676e+00,0.000000e+00,1.000000e+00,2,8,1860803
fractime_flymale_framebodyturn,8.950241e-03,-6.867060e-01,8.443000e-01,1.557000e-01,2,8,1860803
fractime_flymale_framechase,1.706509e-03,-8.950429e-01,9.507000e-01,4.930000e-02,2,8,1860803
fractime_flymale_framechase_notwingextension,1.705467e-03,-9.350110e-01,9.568000e-01,4.320000e-02,2,8,1860803
fractime_flymale_framecopulation,0.000000e+00,-2.161475e-02,2.230000e-01,7.770000e-01,2,8,1860803
fractime_flymale_framecrabwalkall,1.370412e-01,8.760279e-01,1.019000e-01,8.981000e-01,2,8,1860803
fractime_flymale_framecrabwalkextreme,5.484042e-03,1.985720e+00,4.300000e-03,9.957000e-01,2,8,1860803
fractime_flymale_framejump,3.219483e-03,3.474250e+00,0.000000e+00,1.000000e+00,2,8,1860803
fractime_flymale_framemove,7.166266e-01,2.988344e+00,0.000000e+00,1.000000e+00,2,8,1860803
fractime_flymale_framenotanybehavior,2.131783e-01,3.160159e+00,0.000000e+00,1.000000e+00,2,8,1860803
fractime_flymale_framepivotcenter,2.172160e-04,-1.945412e+00,9.993000e-01,7.000000e-04,2,8,1860803
fractime_flymale_framepivottail,4.079479e-02,3.821267e+00,0.000000e+00,1.000000e+00,2,8,1860803
fractime_flymale_framerighting,1.540766e-03,4.065647e-01,2.566000e-01,7.434000e-01,2,8,1860803
fractime_flymale_framestop,2.833734e-01,-2.988344e+00,1.000000e+00,0.000000e+00,2,8,1860803
fractime_flymale_frametouch,2.492998e-02,-4.533422e-01,7.312000e-01,2.688000e-01,2,8,1860803
fractime_flymale_frametouch_notchase,2.474408e-02,-2.605395e-01,6.031000e-01,3.969000e-01,2,8,1860803
fractime_flymale_framewalk,3.915375e-01,1.278772e+00,3.570000e-02,9.643000e-01,2,8,1860803
fractime_flymale_framewingextension,1.430445e-04,-6.652569e-01,8.764000e-01,1.236000e-01,2,8,1860803
fractime_flymale_framewingflick,1.640191e-04,-3.109020e-01,6.953000e-01,3.047000e-01,2,8,1860803
fractime_flymale_framewinggrooming,1.484752e-02,-3.833622e+00,1.000000e+00,0.000000e+00,2,8,1860803
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.034067e-01,8.646000e-01,1.354000e-01,2,8,928863
fractime_flymale_secondhalf_framechase,1.700613e-03,-8.091022e-01,9.365000e-01,6.350000e-02,2,8,928863
fractime_flymale_secondhalf_frametouch,2.130200e-02,-3.044279e-01,6.288000e-01,3.712000e-01,2,8,928863
fractime_flysecondhalf_framebackup,1.251695e-02,1.043806e+01,0.000000e+00,1.000000e+00,2,8,1883089
fractime_flysecondhalf_framebodyturn,8.659291e-03,-9.706919e-02,5.733000e-01,4.267000e-01,2,8,1883089
fractime_flysecondhalf_framechase,1.566679e-03,-6.912783e-01,8.934000e-01,1.066000e-01,2,8,1883089
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.877489e-02,4.283000e-01,5.717000e-01,2,8,1883089
fractime_flysecondhalf_framecrabwalkall,1.312148e-01,1.985194e+00,1.100000e-03,9.989000e-01,2,8,1883089
fractime_flysecondhalf_framecrabwalkextreme,5.237382e-03,3.477356e+00,0.000000e+00,1.000000e+00,2,8,1883089
fractime_flysecondhalf_framejump,3.278960e-03,2.620331e+00,4.000000e-04,9.996000e-01,2,8,1883089
fractime_flysecondhalf_framemove,7.230956e-01,3.343998e+00,0.000000e+00,1.000000e+00,2,8,1883089
fractime_flysecondhalf_framepivotcenter,4.409153e-04,-1.238953e+00,9.732000e-01,2.680000e-02,2,8,1883089
fractime_flysecondhalf_framepivottail,3.630679e-02,4.029931e+00,0.000000e+00,1.000000e+00,2,8,1883089
fractime_flysecondhalf_framerighting,2.159614e-03,1.670783e-01,3.753000e-01,6.247000e-01,2,8,1883089
fractime_flysecondhalf_framestop,2.769044e-01,-3.343998e+00,1.000000e+00,0.000000e+00,2,8,1883089
fractime_flysecondhalf_frametouch,2.228420e-02,2.898451e-01,2.968000e-01,7.032000e-01,2,8,1883089
fractime_flysecondhalf_framewalk,3.979569e-01,2.211223e+00,3.600000e-03,9.964000e-01,2,8,1883089
fractime_flysecondhalf_framewingextension,9.507590e-05,-6.183899e-01,8.475000e-01,1.525000e-01,2,8,1883089
fractime_flysecondhalf_framewingflick,1.183522e-04,-5.579070e-02,4.749000e-01,5.251000e-01,2,8,1883089
fractime_flysecondhalf_framewinggrooming,1.405384e-02,-4.236981e+00,1.000000e+00,0.000000e+00,2,8,1883089
magveldiff_nose2ell_flyany_framenearfly,1.397933e+01,2.524126e+00,0.000000e+00,1.000000e+00,2,8,1542781
magveldiff_nose2ell_flyany_frametouch,1.118370e+01,3.598293e+00,0.000000e+00,1.000000e+00,2,8,99454
magveldiff_nose2ell_flyfemale_framechase,9.715587e+00,3.564035e-01,1.680000e-01,8.320000e-01,2,8,3174
magveldiff_nose2ell_flyfemale_framenearfly,1.350210e+01,2.477139e+00,0.000000e+00,1.000000e+00,2,8,783644
magveldiff_nose2ell_flyfemale_frametouch,1.075002e+01,3.663649e+00,0.000000e+00,1.000000e+00,2,8,52946
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.031360e+01,1.642849e+00,1.450000e-02,9.855000e-01,2,7,2971
magveldiff_nose2ell_flymale_framenearfly,1.448072e+01,2.462091e+00,0.000000e+00,1.000000e+00,2,8,758384
magveldiff_nose2ell_flymale_frametouch,1.164803e+01,3.128905e+00,0.000000e+00,1.000000e+00,2,8,46458
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.283977e+00,-1.656149e+00,9.929000e-01,7.100000e-03,2,8,3787497
max_absdwing_angle_flyany_framechase,1.173214e+00,-5.044059e-01,7.717000e-01,2.283000e-01,2,8,6335
max_absdwing_angle_flyany_framenearfly,1.288666e+00,-3.267689e-01,7.019000e-01,2.981000e-01,2,8,1542781
max_absdwing_angle_flyany_frametouch,1.508878e+00,1.051128e+00,6.500000e-02,9.350000e-01,2,8,99454
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.677551e+00,3.558561e+00,0.000000e+00,1.000000e+00,2,8,57440
max_absdwing_angle_flyfemale_frameany,1.215493e+00,-1.384412e+00,9.821000e-01,1.790000e-02,2,8,1925015
max_absdwing_angle_flyfemale_framenearfly,1.214872e+00,-1.482680e-01,5.980000e-01,4.020000e-01,2,8,783644
max_absdwing_angle_flyfemale_frametouch,1.404974e+00,9.596431e-01,8.460000e-02,9.154000e-01,2,8,52946
max_absdwing_angle_flymale_frameany,1.351996e+00,-1.432420e+00,9.878000e-01,1.220000e-02,2,8,1860803
max_absdwing_angle_flymale_framechase,1.192070e+00,-1.132180e+00,9.676000e-01,3.240000e-02,2,7,2971
max_absdwing_angle_flymale_framenearfly,1.360535e+00,-3.896724e-01,7.327000e-01,2.673000e-01,2,8,758384
max_absdwing_angle_flymale_frametouch,1.611832e+00,9.583058e-01,7.960000e-02,9.204000e-01,2,8,46458
max_absdwing_area_flyany_frameany,2.822628e+00,-1.620121e+00,9.935000e-01,6.500000e-03,2,8,3787497
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.095200e+00,3.718457e+00,0.000000e+00,1.000000e+00,2,8,57440
max_absdwing_area_flyfemale_frameany,2.897191e+00,-1.423669e+00,9.875000e-01,1.250000e-02,2,8,1925015
max_absdwing_area_flymale_frameany,2.744224e+00,-1.268377e+00,9.778000e-01,2.220000e-02,2,8,1860803
max_dwing_angle_in_flyany_frameany,9.864582e-01,-1.109645e+00,9.596000e-01,4.040000e-02,2,8,3787497
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.127643e-01,-9.307328e-01,9.234000e-01,7.660000e-02,2,8,1925015
max_dwing_angle_in_flymale_frameany,1.061309e+00,-9.414566e-01,9.305000e-01,6.950000e-02,2,8,1860803
max_dwing_angle_out_flyany_frameany,9.864093e-01,-1.110104e+00,9.596000e-01,4.040000e-02,2,8,3787497
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.127755e-01,-9.308617e-01,9.238000e-01,7.620000e-02,2,8,1925015
max_dwing_angle_out_flymale_frameany,1.061216e+00,-9.401537e-01,9.303000e-01,6.970000e-02,2,8,1860803
max_wing_angle_flyany_frameany,7.322470e-02,-2.539901e+00,1.000000e+00,0.000000e+00,2,8,3787656
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.679522e-02,2.769476e-01,2.882000e-01,7.118000e-01,2,8,6335
max_wing_angle_flyany_framenearfly,7.409950e-02,-1.293172e+00,9.901000e-01,9.900000e-03,2,8,1542840
max_wing_angle_flyany_frametouch,8.401726e-02,-3.528014e-01,6.746000e-01,3.254000e-01,2,8,99454
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.978247e-01,-4.765969e+00,1.000000e+00,0.000000e+00,2,8,57441
max_wing_angle_flyfemale_frameany,7.680092e-02,-2.402730e+00,9.998000e-01,2.000000e-04,2,8,1925097
max_wing_angle_flyfemale_framenearfly,7.819963e-02,-1.121562e+00,9.687000e-01,3.130000e-02,2,8,783678
max_wing_angle_flyfemale_frametouch,8.846456e-02,7.551058e-01,1.107000e-01,8.893000e-01,2,8,52946
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,6.940528e-02,-1.991839e+00,9.999000e-01,1.000000e-04,2,8,1860880
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.029556e-02,-2.764651e-01,6.269000e-01,3.731000e-01,2,7,2971
max_wing_angle_flymale_framenearfly,6.968787e-02,-1.162444e+00,9.867000e-01,1.330000e-02,2,8,758409
max_wing_angle_flymale_frametouch,7.902537e-02,-6.691921e-01,8.611000e-01,1.389000e-01,2,8,46458
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.665914e-01,9.653621e-01,7.500000e-02,9.250000e-01,2,8,3787656
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.227758e-01,-1.896480e+00,9.962000e-01,3.800000e-03,2,8,57441
max_wing_area_flyfemale_frameany,1.003683e+00,2.986716e-01,3.176000e-01,6.824000e-01,2,8,1925097
max_wing_area_flymale_frameany,9.296222e-01,1.578127e+00,1.310000e-02,9.869000e-01,2,8,1860880
mean_wing_angle_flyany_frameany,9.569753e-03,-3.372621e+00,1.000000e+00,0.000000e+00,2,8,3787656
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,9.914269e-03,-3.300420e+00,1.000000e+00,0.000000e+00,2,8,1925097
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,9.170670e-03,-2.557933e+00,1.000000e+00,0.000000e+00,2,8,1860880
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.533866e-01,1.571549e+00,1.200000e-02,9.880000e-01,2,8,3787656
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.201457e-01,-1.732082e-02,4.994000e-01,5.006000e-01,2,8,57441
mean_wing_area_flyfemale_frameany,9.876744e-01,9.011706e-01,8.780000e-02,9.122000e-01,2,8,1925097
mean_wing_area_flymale_frameany,9.193541e-01,2.081021e+00,2.300000e-03,9.977000e-01,2,8,1860880
min_absdwing_angle_flyany_frameany,9.861090e-01,1.521611e+00,1.680000e-02,9.832000e-01,2,8,3787497
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.202642e-01,1.624325e+00,1.620000e-02,9.838000e-01,2,8,1925015
min_absdwing_angle_flymale_frameany,1.053062e+00,1.152183e+00,4.920000e-02,9.508000e-01,2,8,1860803
min_absdwing_area_flyany_frameany,2.061572e+00,-2.376000e-01,6.655000e-01,3.345000e-01,2,8,3787497
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.035458e+00,-4.394497e-01,7.434000e-01,2.566000e-01,2,8,1925015
min_absdwing_area_flymale_frameany,2.088689e+00,5.885754e-02,4.860000e-01,5.140000e-01,2,8,1860803
min_dwing_angle_in_flyany_frameany,-9.864093e-01,1.110104e+00,4.040000e-02,9.596000e-01,2,8,3787497
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.127755e-01,9.308617e-01,7.620000e-02,9.238000e-01,2,8,1925015
min_dwing_angle_in_flymale_frameany,-1.061216e+00,9.401537e-01,6.970000e-02,9.303000e-01,2,8,1860803
min_dwing_angle_out_flyany_frameany,-9.864582e-01,1.109645e+00,4.040000e-02,9.596000e-01,2,8,3787497
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.127643e-01,9.307328e-01,7.660000e-02,9.234000e-01,2,8,1925015
min_dwing_angle_out_flymale_frameany,-1.061309e+00,9.414566e-01,6.950000e-02,9.305000e-01,2,8,1860803
min_wing_angle_flyany_frameany,-5.408519e-02,-3.952695e+00,1.000000e+00,0.000000e+00,2,8,3787656
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.697238e-02,-3.708534e+00,1.000000e+00,0.000000e+00,2,8,1925097
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.106394e-02,-3.126050e+00,1.000000e+00,0.000000e+00,2,8,1860880
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.401817e-01,2.127225e+00,1.300000e-03,9.987000e-01,2,8,3787656
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,4.175157e-01,3.027301e+00,0.000000e+00,1.000000e+00,2,8,57441
min_wing_area_flyfemale_frameany,9.716661e-01,1.471069e+00,1.490000e-02,9.851000e-01,2,8,1925097
min_wing_area_flymale_frameany,9.090859e-01,2.509741e+00,3.000000e-04,9.997000e-01,2,8,1860880
nflies_close_flyany_frameany,4.929786e-01,1.617192e-01,3.702000e-01,6.298000e-01,2,8,3787656
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.714579e-01,1.389836e-01,3.788000e-01,6.212000e-01,2,8,9965
nflies_close_flyany_framebodyturn,4.609966e-01,-6.118724e-01,8.233000e-01,1.767000e-01,2,8,34500
nflies_close_flyany_framebodyturnstart,4.708203e-01,-6.184950e-01,8.313000e-01,1.687000e-01,2,8,14190
nflies_close_flyany_framecrabwalkallstart,4.850620e-01,-1.971821e-01,5.644000e-01,4.356000e-01,2,8,52414
nflies_close_flyany_framecrabwalkextreme,8.307888e-01,6.391459e-01,1.783000e-01,8.217000e-01,2,8,17916
nflies_close_flyany_framecrabwalkextremestart,8.280068e-01,6.433859e-01,1.765000e-01,8.235000e-01,2,8,4859
nflies_close_flyany_framejumpstart,6.900343e-01,2.880409e+00,0.000000e+00,1.000000e+00,2,8,5470
nflies_close_flyany_framenearwall,5.400037e-01,-1.373660e-01,5.329000e-01,4.671000e-01,2,8,3399003
nflies_close_flyany_framepivotcenter,6.682178e-01,4.067817e-02,3.616000e-01,6.384000e-01,1,3,984
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.964451e-01,-5.010332e-02,4.909000e-01,5.091000e-01,2,8,36355
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.524878e-01,2.001921e-01,3.469000e-01,6.531000e-01,2,8,1064596
nflies_close_flyany_frametouch,1.577669e+00,-4.602842e-01,7.207000e-01,2.793000e-01,2,8,99454
nflies_close_flyany_framewalk,3.983225e-01,-5.748703e-01,7.840000e-01,2.160000e-01,2,8,1490159
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.021971e-01,-1.246095e+00,9.785000e-01,2.150000e-02,2,8,57441
nflies_close_flyfemale_frameany,5.605200e-01,2.586804e-01,3.107000e-01,6.893000e-01,2,8,1925097
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.239209e-01,-2.357582e-02,4.809000e-01,5.191000e-01,2,8,1860880
nflies_close_flymale_framechase,1.278672e+00,-1.398812e-01,5.317000e-01,4.683000e-01,2,7,2971
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.014585e+00,-3.590565e+00,1.000000e+00,0.000000e+00,2,8,3787656
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421495e+00,-2.514096e+00,9.999000e-01,1.000000e-04,2,8,57441
