field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,4.306489e-04,-5.696143e-01,7.969000e-01,2.031000e-01,2,8,3763210
fractime_flyany_framejump_nearwall,7.466974e-04,-4.926833e-01,7.551000e-01,2.449000e-01,2,8,3763210
fractime_flyany_framejump_notnearfly_notnearwall,9.149350e-04,-2.416811e-01,6.275000e-01,3.725000e-01,2,8,3763210
fractime_flyany_framemove,6.420931e-01,9.199970e-01,7.820000e-02,9.218000e-01,2,8,3763210
fractime_flyany_framemove_nearfly,2.565944e-01,8.683833e-01,9.970000e-02,9.003000e-01,2,8,3763210
fractime_flyany_framemove_nearwall,5.786154e-01,8.508339e-01,9.800000e-02,9.020000e-01,2,8,3763210
fractime_flyany_framemove_notnearfly_notnearwall,5.491294e-02,6.441412e-01,1.325000e-01,8.675000e-01,2,8,3763210
fractime_flyany_framenotanybehavior,2.123347e-01,1.820803e+00,6.100000e-03,9.939000e-01,2,8,3763210
fractime_flyany_framepivotcenter,4.030298e-04,-7.137011e-01,8.451000e-01,1.549000e-01,2,8,3763210
fractime_flyany_framepivotcenter_nearfly,2.027456e-04,-3.747688e-01,6.901000e-01,3.099000e-01,2,8,3763210
fractime_flyany_framepivotcenter_nearwall,2.801395e-04,-3.225118e-01,6.423000e-01,3.577000e-01,2,8,3763210
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.011232e-04,-8.930393e-01,9.051000e-01,9.490000e-02,2,8,3763210
fractime_flyany_framepivotcenter_stop,8.055057e-05,-1.097900e+00,9.499000e-01,5.010000e-02,2,8,3763210
fractime_flyany_framepivottail,2.077875e-02,-1.524152e+00,9.845000e-01,1.550000e-02,2,8,3763210
fractime_flyany_framepivottail_nearfly,9.969173e-03,-9.914532e-01,9.269000e-01,7.310000e-02,2,8,3763210
fractime_flyany_framepivottail_nearwall,2.069659e-02,-1.491818e+00,9.829000e-01,1.710000e-02,2,8,3763210
fractime_flyany_framepivottail_notnearfly_notnearwall,5.060652e-05,-1.080263e+00,9.669000e-01,3.310000e-02,2,8,3763210
fractime_flyany_framerighting,6.088545e-03,2.415858e+00,3.600000e-03,9.964000e-01,2,8,3763210
fractime_flyany_framerighting_nearfly,1.716232e-03,2.223930e+00,6.600000e-03,9.934000e-01,2,8,3763210
fractime_flyany_framerighting_nearwall,4.392003e-03,2.534355e+00,3.200000e-03,9.968000e-01,2,8,3763210
fractime_flyany_framerighting_notnearfly_notnearwall,1.403879e-03,1.804053e+00,1.170000e-02,9.883000e-01,2,8,3763210
fractime_flyany_framestop,3.579069e-01,-9.199970e-01,9.218000e-01,7.820000e-02,2,8,3763210
fractime_flyany_framestop_nearfly,1.148080e-01,-7.305454e-01,8.668000e-01,1.332000e-01,2,8,3763210
fractime_flyany_framestop_nearwall,2.383197e-01,-3.691465e-01,6.899000e-01,3.101000e-01,2,8,3763210
fractime_flyany_framestop_notnearfly_notnearwall,1.059125e-01,-5.992315e-01,8.004000e-01,1.996000e-01,2,8,3763210
fractime_flyany_framestop_notwinggrooming,3.314157e-01,2.692752e-01,3.113000e-01,6.887000e-01,2,8,3763210
fractime_flyany_frametouch,2.424092e-02,-1.970323e-01,5.661000e-01,4.339000e-01,2,8,3763210
fractime_flyany_frametouch_notchase,2.364452e-02,-3.211205e-03,4.447000e-01,5.553000e-01,2,8,3763210
fractime_flyany_framewalk,3.442070e-01,-1.076522e-01,5.604000e-01,4.396000e-01,2,8,3763210
fractime_flyany_framewalk_nearfly,1.161235e-01,6.500075e-03,4.841000e-01,5.159000e-01,2,8,3763210
fractime_flyany_framewalk_nearwall,3.080636e-01,-2.601648e-01,6.490000e-01,3.510000e-01,2,8,3763210
fractime_flyany_framewalk_notnearfly_notnearwall,3.247793e-02,5.898080e-01,1.280000e-01,8.720000e-01,2,8,3763210
fractime_flyany_framewingextension,1.078430e-03,-5.697357e-01,8.239000e-01,1.761000e-01,2,8,3763210
fractime_flyany_framewingextension_nearfly,9.894965e-04,-5.596620e-01,8.164000e-01,1.836000e-01,2,8,3763210
fractime_flyany_framewingextension_notchase,8.700079e-04,-5.208278e-01,7.756000e-01,2.244000e-01,2,8,3763210
fractime_flyany_framewingextension_notnearfly,8.893398e-05,-6.731497e-01,8.731000e-01,1.269000e-01,2,8,3763210
fractime_flyany_framewingflick,1.085539e-03,1.353051e+01,0.000000e+00,1.000000e+00,2,8,3763210
fractime_flyany_framewingflick_nearfly,7.504563e-04,1.004679e+01,0.000000e+00,1.000000e+00,2,8,3763210
fractime_flyany_framewingflick_notnearfly,3.350825e-04,2.231377e+01,0.000000e+00,1.000000e+00,2,8,3763210
fractime_flyany_framewinggrooming,2.689378e-02,-3.952431e+00,1.000000e+00,0.000000e+00,2,8,3763210
fractime_flyany_framewinggrooming_nearfly,3.421823e-03,-3.098309e+00,1.000000e+00,0.000000e+00,2,8,3763210
fractime_flyany_framewinggrooming_nearwall,6.409500e-03,-2.913712e+00,9.999000e-01,1.000000e-04,2,8,3763210
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.908572e-02,-2.862820e+00,1.000000e+00,0.000000e+00,2,8,3763210
fractime_flyfemale_firsthalf_framechase,1.772514e-03,8.775505e-01,6.230000e-02,9.377000e-01,2,8,915324
fractime_flyfemale_firsthalf_frametouch,3.114418e-02,1.685572e+00,3.000000e-02,9.700000e-01,2,8,915324
fractime_flyfemale_frameattemptedcopulation,4.270037e-06,-2.893301e-01,6.563000e-01,3.437000e-01,2,8,1828126
fractime_flyfemale_framebackup,4.856429e-03,1.029312e-01,4.205000e-01,5.795000e-01,2,8,1828126
fractime_flyfemale_framebodyturn,8.194550e-03,-9.891616e-01,9.285000e-01,7.150000e-02,2,8,1828126
fractime_flyfemale_framechase,1.445454e-03,1.029268e+00,5.310000e-02,9.469000e-01,2,8,1828126
fractime_flyfemale_framecopulation,0.000000e+00,-1.491588e-01,4.365000e-01,5.635000e-01,2,8,1828126
fractime_flyfemale_framecrabwalkall,7.317208e-02,-1.200780e+00,9.550000e-01,4.500000e-02,2,8,1828126
fractime_flyfemale_framecrabwalkextreme,1.741436e-03,-9.509636e-01,9.130000e-01,8.700000e-02,2,8,1828126
fractime_flyfemale_framejump,1.803067e-03,-7.807609e-01,8.838000e-01,1.162000e-01,2,8,1828126
fractime_flyfemale_framemove,6.689405e-01,1.490777e+00,1.100000e-02,9.890000e-01,2,8,1828126
fractime_flyfemale_framenotanybehavior,2.528922e-01,2.564757e+00,3.000000e-04,9.997000e-01,2,8,1828126
fractime_flyfemale_framepivotcenter,5.153623e-04,-5.415458e-01,7.735000e-01,2.265000e-01,2,8,1828126
fractime_flyfemale_framepivottail,1.843534e-02,-1.556833e+00,9.869000e-01,1.310000e-02,2,8,1828126
fractime_flyfemale_framerighting,9.920004e-03,3.304267e+00,3.000000e-04,9.997000e-01,2,8,1828126
fractime_flyfemale_framestop,3.310595e-01,-1.490777e+00,9.890000e-01,1.100000e-02,2,8,1828126
fractime_flyfemale_frametouch,2.568031e-02,1.739312e+00,2.500000e-02,9.750000e-01,2,8,1828126
fractime_flyfemale_framewalk,3.339369e-01,-4.747400e-03,4.998000e-01,5.002000e-01,2,8,1828126
fractime_flyfemale_framewingextension,3.523731e-04,4.874705e-01,1.191000e-01,8.809000e-01,2,8,1828126
fractime_flyfemale_framewingflick,2.127725e-03,6.242531e+01,0.000000e+00,1.000000e+00,2,8,1828126
fractime_flyfemale_framewinggrooming,2.647176e-02,-3.724147e+00,1.000000e+00,0.000000e+00,2,8,1828126
fractime_flyfemale_secondhalf_framechase,1.113478e-03,9.755186e-01,7.240000e-02,9.276000e-01,2,8,913245
fractime_flyfemale_secondhalf_frametouch,2.017979e-02,1.499424e+00,2.560000e-02,9.744000e-01,2,8,913245
fractime_flyfirsthalf_framebackup,4.980879e-03,5.226173e-01,2.112000e-01,7.888000e-01,2,8,1881584
fractime_flyfirsthalf_framebodyturn,9.260459e-03,-1.017787e+00,9.281000e-01,7.190000e-02,2,8,1881584
fractime_flyfirsthalf_framechase,4.038798e-03,-6.774576e-01,8.756000e-01,1.244000e-01,2,8,1881584
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.221578e-01,4.484000e-01,5.516000e-01,2,8,1881584
fractime_flyfirsthalf_framecrabwalkall,9.666169e-02,-4.582546e-01,7.425000e-01,2.575000e-01,2,8,1881584
fractime_flyfirsthalf_framecrabwalkextreme,2.190543e-03,-1.139643e+00,9.515000e-01,4.850000e-02,2,8,1881584
fractime_flyfirsthalf_framejump,2.153159e-03,-9.994507e-02,5.482000e-01,4.518000e-01,2,8,1881584
fractime_flyfirsthalf_framemove,6.654604e-01,1.150164e+00,4.170000e-02,9.583000e-01,2,8,1881584
fractime_flyfirsthalf_framepivotcenter,3.783180e-04,-6.028387e-01,8.009000e-01,1.991000e-01,2,8,1881584
fractime_flyfirsthalf_framepivottail,2.373747e-02,-1.288205e+00,9.643000e-01,3.570000e-02,2,8,1881584
fractime_flyfirsthalf_framerighting,7.213700e-03,2.803991e+00,1.900000e-03,9.981000e-01,2,8,1881584
fractime_flyfirsthalf_framestop,3.345396e-01,-1.150164e+00,9.583000e-01,4.170000e-02,2,8,1881584
fractime_flyfirsthalf_frametouch,2.979527e-02,-6.930760e-02,4.767000e-01,5.233000e-01,2,8,1881584
fractime_flyfirsthalf_framewalk,3.592311e-01,6.368348e-02,4.558000e-01,5.442000e-01,2,8,1881584
fractime_flyfirsthalf_framewingextension,1.211314e-03,-5.048297e-01,7.812000e-01,2.188000e-01,2,8,1881584
fractime_flyfirsthalf_framewingflick,9.970271e-04,9.714213e+00,0.000000e+00,1.000000e+00,2,8,1881584
fractime_flyfirsthalf_framewinggrooming,2.907171e-02,-3.770317e+00,1.000000e+00,0.000000e+00,2,8,1881584
fractime_flymale_firsthalf_frameattemptedcopulation,1.427727e-04,-4.610065e-01,8.248000e-01,1.752000e-01,2,8,965164
fractime_flymale_firsthalf_framechase,6.159413e-03,-7.336251e-01,8.985000e-01,1.015000e-01,2,8,965164
fractime_flymale_firsthalf_frametouch,2.846180e-02,-6.251622e-01,8.399000e-01,1.601000e-01,2,8,965164
fractime_flymale_frameattemptedcopulation,9.551138e-05,-5.560926e-01,8.702000e-01,1.298000e-01,2,8,1931214
fractime_flymale_framebackup,4.520667e-03,5.183668e-01,2.079000e-01,7.921000e-01,2,8,1931214
fractime_flymale_framebodyturn,8.265514e-03,-1.165640e+00,9.484000e-01,5.160000e-02,2,8,1931214
fractime_flymale_framechase,4.950997e-03,-8.049373e-01,9.237000e-01,7.630000e-02,2,8,1931214
fractime_flymale_framechase_notwingextension,4.542418e-03,-8.217877e-01,9.257000e-01,7.430000e-02,2,8,1931214
fractime_flymale_framecopulation,0.000000e+00,-1.279727e-01,5.275000e-01,4.725000e-01,2,8,1931214
fractime_flymale_framecrabwalkall,1.170638e-01,-2.908070e-01,6.650000e-01,3.350000e-01,2,8,1931214
fractime_flymale_framecrabwalkextreme,2.752315e-03,-1.121922e+00,9.524000e-01,4.760000e-02,2,8,1931214
fractime_flymale_framejump,1.766624e-03,1.926058e-01,3.683000e-01,6.317000e-01,2,8,1931214
fractime_flymale_framemove,6.157525e-01,1.719302e-01,4.187000e-01,5.813000e-01,2,8,1931214
fractime_flymale_framenotanybehavior,1.731215e-01,8.398622e-01,1.127000e-01,8.873000e-01,2,8,1931214
fractime_flymale_framepivotcenter,2.957787e-04,-8.724336e-01,9.014000e-01,9.860000e-02,2,8,1931214
fractime_flymale_framepivottail,2.300045e-02,-1.248741e+00,9.658000e-01,3.420000e-02,2,8,1931214
fractime_flymale_framerighting,2.353104e-03,3.860625e-01,2.726000e-01,7.274000e-01,2,8,1931214
fractime_flymale_framestop,3.842475e-01,-1.719302e-01,5.813000e-01,4.187000e-01,2,8,1931214
fractime_flymale_frametouch,2.286950e-02,-7.410901e-01,8.937000e-01,1.063000e-01,2,8,1931214
fractime_flymale_frametouch_notchase,2.180035e-02,-7.225051e-01,8.787000e-01,1.213000e-01,2,8,1931214
fractime_flymale_framewalk,3.539849e-01,-2.156290e-01,6.206000e-01,3.794000e-01,2,8,1931214
fractime_flymale_framewingextension,1.779734e-03,-6.040769e-01,8.433000e-01,1.567000e-01,2,8,1931214
fractime_flymale_framewingflick,9.394657e-05,-2.047740e-01,5.977000e-01,4.023000e-01,2,8,1931214
fractime_flymale_framewinggrooming,2.700935e-02,-2.947420e+00,1.000000e+00,0.000000e+00,2,8,1931214
fractime_flymale_secondhalf_frameattemptedcopulation,4.753329e-05,-6.302957e-01,8.808000e-01,1.192000e-01,2,8,967775
fractime_flymale_secondhalf_framechase,3.712437e-03,-7.980661e-01,9.303000e-01,6.970000e-02,2,8,967775
fractime_flymale_secondhalf_frametouch,1.727142e-02,-8.068594e-01,9.219000e-01,7.810000e-02,2,8,967775
fractime_flysecondhalf_framebackup,4.380722e-03,1.466602e-01,4.049000e-01,5.951000e-01,2,8,1881469
fractime_flysecondhalf_framebodyturn,7.198954e-03,-1.297945e+00,9.703000e-01,2.970000e-02,2,8,1881469
fractime_flysecondhalf_framechase,2.438985e-03,-7.415458e-01,9.128000e-01,8.720000e-02,2,8,1881469
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.103656e-01,4.767000e-01,5.233000e-01,2,8,1881469
fractime_flysecondhalf_framecrabwalkall,9.472212e-02,-9.129080e-01,9.040000e-01,9.600000e-02,2,8,1881469
fractime_flysecondhalf_framecrabwalkextreme,2.337589e-03,-1.127386e+00,9.500000e-01,5.000000e-02,2,8,1881469
fractime_flysecondhalf_framejump,1.423009e-03,-6.807521e-01,8.460000e-01,1.540000e-01,2,8,1881469
fractime_flysecondhalf_framemove,6.186948e-01,6.643970e-01,1.536000e-01,8.464000e-01,2,8,1881469
fractime_flysecondhalf_framepivotcenter,4.277775e-04,-7.528584e-01,8.593000e-01,1.407000e-01,2,8,1881469
fractime_flysecondhalf_framepivottail,1.782114e-02,-1.636973e+00,9.916000e-01,8.400000e-03,2,8,1881469
fractime_flysecondhalf_framerighting,4.963329e-03,1.762126e+00,1.630000e-02,9.837000e-01,2,8,1881469
fractime_flysecondhalf_framestop,3.813052e-01,-6.643970e-01,8.464000e-01,1.536000e-01,2,8,1881469
fractime_flysecondhalf_frametouch,1.868834e-02,-3.466175e-01,6.672000e-01,3.328000e-01,2,8,1881469
fractime_flysecondhalf_framewalk,3.292031e-01,-2.552541e-01,6.446000e-01,3.554000e-01,2,8,1881469
fractime_flysecondhalf_framewingextension,9.450258e-04,-5.630871e-01,8.127000e-01,1.873000e-01,2,8,1881469
fractime_flysecondhalf_framewingflick,1.174139e-03,1.686916e+01,0.000000e+00,1.000000e+00,2,8,1881469
fractime_flysecondhalf_framewinggrooming,2.471677e-02,-3.688011e+00,1.000000e+00,0.000000e+00,2,8,1881469
magveldiff_nose2ell_flyany_framenearfly,1.143160e+01,-4.554151e-01,7.599000e-01,2.401000e-01,2,8,1399908
magveldiff_nose2ell_flyany_frametouch,9.222864e+00,-1.059076e-01,5.799000e-01,4.201000e-01,2,8,91598
magveldiff_nose2ell_flyfemale_framechase,8.596713e+00,-6.677626e-01,7.838000e-01,2.162000e-01,2,8,2657
magveldiff_nose2ell_flyfemale_framenearfly,1.126289e+01,-2.119259e-01,6.356000e-01,3.644000e-01,2,8,678196
magveldiff_nose2ell_flyfemale_frametouch,8.874185e+00,5.320794e-02,4.720000e-01,5.280000e-01,2,8,47203
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.648124e+00,-8.748590e-01,9.095000e-01,9.050000e-02,2,7,9378
magveldiff_nose2ell_flymale_framenearfly,1.159194e+01,-6.786605e-01,8.503000e-01,1.497000e-01,2,8,720779
magveldiff_nose2ell_flymale_frametouch,9.546465e+00,-2.733466e-01,6.757000e-01,3.243000e-01,2,8,44306
magveldiff_nose2ell_flymale_framewingextension,3.243239e+00,-2.043066e+00,9.941000e-01,5.900000e-03,1,3,3135
max_absdwing_angle_flyany_frameany,1.391665e+00,-1.413268e+00,9.829000e-01,1.710000e-02,2,8,3763053
max_absdwing_angle_flyany_framechase,1.281624e+00,-1.852097e-01,5.985000e-01,4.015000e-01,2,8,12246
max_absdwing_angle_flyany_framenearfly,1.383534e+00,-1.362137e-02,5.191000e-01,4.809000e-01,2,8,1399908
max_absdwing_angle_flyany_frametouch,1.494452e+00,2.831776e-01,3.142000e-01,6.858000e-01,2,8,91598
max_absdwing_angle_flyany_framewingextension,5.198096e+00,2.422293e-01,3.844000e-01,6.156000e-01,1,3,3401
max_absdwing_angle_flyany_framewingflick,1.346065e+01,5.865654e-01,0.000000e+00,1.000000e+00,2,7,3800
max_absdwing_angle_flyany_framewinggrooming,4.799057e+00,4.236195e+00,0.000000e+00,1.000000e+00,2,8,101626
max_absdwing_angle_flyfemale_frameany,1.438730e+00,-2.509956e-02,5.355000e-01,4.645000e-01,2,8,1828126
max_absdwing_angle_flyfemale_framenearfly,1.508010e+00,2.346468e+00,3.000000e-03,9.970000e-01,2,8,678196
max_absdwing_angle_flyfemale_frametouch,1.523069e+00,1.416649e+00,2.780000e-02,9.722000e-01,2,8,47203
max_absdwing_angle_flymale_frameany,1.342020e+00,-2.186881e+00,9.996000e-01,4.000000e-04,2,8,1931214
max_absdwing_angle_flymale_framechase,1.404264e+00,-3.992656e-01,7.296000e-01,2.704000e-01,2,7,9378
max_absdwing_angle_flymale_framenearfly,1.262523e+00,-1.953705e+00,9.996000e-01,4.000000e-04,2,8,720779
max_absdwing_angle_flymale_frametouch,1.467502e+00,-6.476533e-01,8.449000e-01,1.551000e-01,2,8,44306
max_absdwing_area_flyany_frameany,2.921968e+00,-1.983782e+00,9.980000e-01,2.000000e-03,2,8,3763053
max_absdwing_area_flyany_framewingextension,7.412684e+00,2.528941e+00,1.480000e-02,9.852000e-01,1,3,3401
max_absdwing_area_flyany_framewingflick,1.031172e+01,2.829131e-01,0.000000e+00,1.000000e+00,2,7,3800
max_absdwing_area_flyany_framewinggrooming,8.942451e+00,2.150107e+00,1.100000e-03,9.989000e-01,2,8,101626
max_absdwing_area_flyfemale_frameany,3.106462e+00,-1.295650e+00,9.784000e-01,2.160000e-02,2,8,1828126
max_absdwing_area_flymale_frameany,2.736995e+00,-1.997259e+00,9.981000e-01,1.900000e-03,2,8,1931214
max_dwing_angle_in_flyany_frameany,1.004190e+00,-1.707994e+00,9.927000e-01,7.300000e-03,2,8,3763053
max_dwing_angle_in_flyany_framewingextension,3.647606e+00,1.041398e+00,1.472000e-01,8.528000e-01,1,3,3401
max_dwing_angle_in_flyany_framewingflick,1.339038e+01,6.758641e-01,0.000000e+00,1.000000e+00,2,7,3800
max_dwing_angle_in_flyfemale_frameany,9.885432e-01,-2.172973e-01,6.492000e-01,3.508000e-01,2,8,1828126
max_dwing_angle_in_flymale_frameany,1.016671e+00,-2.576515e+00,1.000000e+00,0.000000e+00,2,8,1931214
max_dwing_angle_out_flyany_frameany,1.004194e+00,-1.707184e+00,9.927000e-01,7.300000e-03,2,8,3763053
max_dwing_angle_out_flyany_framewingextension,2.149909e+00,1.845826e-01,4.055000e-01,5.945000e-01,1,3,3401
max_dwing_angle_out_flyany_framewingflick,-7.822820e+00,-8.168343e-01,1.000000e+00,0.000000e+00,2,7,3800
max_dwing_angle_out_flyfemale_frameany,9.886684e-01,-2.185194e-01,6.495000e-01,3.505000e-01,2,8,1828126
max_dwing_angle_out_flymale_frameany,1.016558e+00,-2.572907e+00,1.000000e+00,0.000000e+00,2,8,1931214
max_wing_angle_flyany_frameany,8.243279e-02,-1.720011e+00,9.959000e-01,4.100000e-03,2,8,3763210
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,8.583209e-02,7.491797e-01,1.238000e-01,8.762000e-01,2,8,12246
max_wing_angle_flyany_framenearfly,8.256087e-02,-4.402289e-01,7.499000e-01,2.501000e-01,2,8,1399952
max_wing_angle_flyany_frametouch,9.324410e-02,1.494790e-01,3.442000e-01,6.558000e-01,2,8,91598
max_wing_angle_flyany_framewingextension,6.891272e-01,-7.192902e-01,7.477000e-01,2.523000e-01,1,3,3402
max_wing_angle_flyany_framewingflick,6.001788e-01,1.272290e+00,0.000000e+00,1.000000e+00,2,7,3800
max_wing_angle_flyany_framewinggrooming,3.035003e-01,-3.730790e+00,1.000000e+00,0.000000e+00,2,8,101628
max_wing_angle_flyfemale_frameany,8.739137e-02,-1.300641e+00,9.794000e-01,2.060000e-02,2,8,1828203
max_wing_angle_flyfemale_framenearfly,9.150545e-02,6.831227e-01,1.456000e-01,8.544000e-01,2,8,678219
max_wing_angle_flyfemale_frametouch,9.543528e-02,1.623351e+00,1.640000e-02,9.836000e-01,2,8,47203
max_wing_angle_flyfemale_framewingflick,5.929547e-01,NaN,NaN,NaN,2,7,3715
max_wing_angle_flymale_frameany,7.753693e-02,-1.543481e+00,9.964000e-01,3.600000e-03,2,8,1931294
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.032469e-01,1.462377e+00,3.770000e-02,9.623000e-01,2,7,9378
max_wing_angle_flymale_framenearfly,7.410510e-02,-9.722783e-01,9.642000e-01,3.580000e-02,2,8,720800
max_wing_angle_flymale_frametouch,9.141209e-02,-2.857031e-01,6.403000e-01,3.597000e-01,2,8,44306
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.026806e-01,-9.157708e-01,8.941000e-01,1.059000e-01,2,8,3763210
max_wing_area_flyany_framewingextension,1.301550e+00,2.001834e+00,3.060000e-02,9.694000e-01,1,3,3402
max_wing_area_flyany_framewinggrooming,8.007219e-01,-2.705026e+00,1.000000e+00,0.000000e+00,2,8,101628
max_wing_area_flyfemale_frameany,9.403708e-01,-1.289793e+00,9.619000e-01,3.810000e-02,2,8,1828203
max_wing_area_flymale_frameany,8.668830e-01,-2.930611e-01,6.512000e-01,3.488000e-01,2,8,1931294
mean_wing_angle_flyany_frameany,1.871793e-02,-1.917517e+00,9.995000e-01,5.000000e-04,2,8,3763210
mean_wing_angle_flyany_framewingextension,3.963232e-01,5.174130e-02,4.663000e-01,5.337000e-01,1,3,3402
mean_wing_angle_flyany_framewingflick,5.047229e-01,1.311183e+00,0.000000e+00,1.000000e+00,2,7,3800
mean_wing_angle_flyfemale_frameany,2.221845e-02,-1.218617e+00,9.704000e-01,2.960000e-02,2,8,1828203
mean_wing_angle_flyfemale_framewingflick,4.985842e-01,NaN,NaN,NaN,2,7,3715
mean_wing_angle_flymale_frameany,1.527332e-02,-1.884128e+00,1.000000e+00,0.000000e+00,2,8,1931294
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.828146e-01,-4.548754e-01,7.242000e-01,2.758000e-01,2,8,3763210
mean_wing_area_flyany_framewingextension,9.963134e-01,2.413696e+00,4.700000e-03,9.953000e-01,1,3,3402
mean_wing_area_flyany_framewingflick,1.141881e+00,3.918179e+00,0.000000e+00,1.000000e+00,2,7,3800
mean_wing_area_flyany_framewinggrooming,6.013406e-01,-7.223026e-01,8.406000e-01,1.594000e-01,2,8,101628
mean_wing_area_flyfemale_frameany,9.171290e-01,-8.245481e-01,8.711000e-01,1.289000e-01,2,8,1828203
mean_wing_area_flymale_frameany,8.503328e-01,7.020248e-02,4.517000e-01,5.483000e-01,2,8,1931294
min_absdwing_angle_flyany_frameany,9.682318e-01,3.595536e-02,4.971000e-01,5.029000e-01,2,8,3763053
min_absdwing_angle_flyany_framewingextension,1.834649e+00,1.486077e+00,7.350000e-02,9.265000e-01,1,3,3401
min_absdwing_angle_flyany_framewingflick,8.417543e+00,6.356323e-01,0.000000e+00,1.000000e+00,2,7,3800
min_absdwing_angle_flyfemale_frameany,9.531118e-01,1.755527e+00,1.140000e-02,9.886000e-01,2,8,1828126
min_absdwing_angle_flymale_frameany,9.806525e-01,-1.660782e+00,9.942000e-01,5.800000e-03,2,8,1931214
min_absdwing_area_flyany_frameany,2.018201e+00,-1.923054e+00,9.974000e-01,2.600000e-03,2,8,3763053
min_absdwing_area_flyany_framewingextension,2.773123e+00,1.514181e+00,7.150000e-02,9.285000e-01,1,3,3401
min_absdwing_area_flyany_framewingflick,4.380096e+00,-5.616044e-01,6.450000e-02,9.355000e-01,2,7,3800
min_absdwing_area_flyfemale_frameany,2.083484e+00,-7.732155e-01,8.645000e-01,1.355000e-01,2,8,1828126
min_absdwing_area_flymale_frameany,1.952513e+00,-2.465844e+00,1.000000e+00,0.000000e+00,2,8,1931214
min_dwing_angle_in_flyany_frameany,-1.004194e+00,1.707184e+00,7.300000e-03,9.927000e-01,2,8,3763053
min_dwing_angle_in_flyany_framewingextension,-2.149909e+00,-1.845826e-01,5.945000e-01,4.055000e-01,1,3,3401
min_dwing_angle_in_flyany_framewingflick,7.822820e+00,8.168343e-01,0.000000e+00,1.000000e+00,2,7,3800
min_dwing_angle_in_flyfemale_frameany,-9.886684e-01,2.185194e-01,3.505000e-01,6.495000e-01,2,8,1828126
min_dwing_angle_in_flymale_frameany,-1.016558e+00,2.572907e+00,0.000000e+00,1.000000e+00,2,8,1931214
min_dwing_angle_out_flyany_frameany,-1.004190e+00,1.707994e+00,7.300000e-03,9.927000e-01,2,8,3763053
min_dwing_angle_out_flyany_framewingextension,-3.647606e+00,-1.041398e+00,8.528000e-01,1.472000e-01,1,3,3401
min_dwing_angle_out_flyany_framewingflick,-1.339038e+01,-6.758641e-01,1.000000e+00,0.000000e+00,2,7,3800
min_dwing_angle_out_flyfemale_frameany,-9.885432e-01,2.172973e-01,3.508000e-01,6.492000e-01,2,8,1828126
min_dwing_angle_out_flymale_frameany,-1.016671e+00,2.576515e+00,0.000000e+00,1.000000e+00,2,8,1931214
min_wing_angle_flyany_frameany,-4.499692e-02,-1.725633e+00,9.959000e-01,4.100000e-03,2,8,3763210
min_wing_angle_flyany_framewingextension,1.035193e-01,1.695943e+00,6.620000e-02,9.338000e-01,1,3,3402
min_wing_angle_flyany_framewingflick,4.092670e-01,1.329200e+00,0.000000e+00,1.000000e+00,2,7,3800
min_wing_angle_flyfemale_frameany,-4.295447e-02,-6.489191e-01,8.354000e-01,1.646000e-01,2,8,1828203
min_wing_angle_flyfemale_framewingflick,4.042137e-01,NaN,NaN,NaN,2,7,3715
min_wing_angle_flymale_frameany,-4.699029e-02,-2.143235e+00,9.999000e-01,1.000000e-04,2,8,1931294
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.629485e-01,7.282274e-03,4.803000e-01,5.197000e-01,2,8,3763210
min_wing_area_flyany_framewingextension,6.910769e-01,2.110453e+00,1.780000e-02,9.822000e-01,1,3,3402
min_wing_area_flyany_framewinggrooming,4.019594e-01,2.579517e+00,0.000000e+00,1.000000e+00,2,8,101628
min_wing_area_flyfemale_frameany,8.938873e-01,-3.366339e-01,6.620000e-01,3.380000e-01,2,8,1828203
min_wing_area_flymale_frameany,8.337826e-01,4.174610e-01,2.648000e-01,7.352000e-01,2,8,1931294
nflies_close_flyany_frameany,4.824058e-01,6.132171e-01,1.728000e-01,8.272000e-01,2,8,3763210
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.804551e-01,1.524438e+00,3.080000e-02,9.692000e-01,2,8,4353
nflies_close_flyany_framebodyturn,4.711357e-01,-2.323574e-02,4.848000e-01,5.152000e-01,2,8,30924
nflies_close_flyany_framebodyturnstart,4.814439e-01,-2.251418e-02,4.870000e-01,5.130000e-01,2,8,12453
