field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.826796e-01,-2.422393e+00,201889
velmag_ctr_flyany_frametouch,4.336864e+00,-3.264720e+00,11969
velmag_ctr_flyany_framewalk,1.303705e+01,-3.593753e+00,157086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.538720e-01,-3.092388e+00,18828
velmag_ctr_flyfemale_frameany,6.048798e+00,-1.054594e+00,239538
velmag_ctr_flymale_frameany,5.902998e+00,-2.038134e+00,239720
velmag_ctr_flymale_framechase,1.201583e+01,-2.306412e+00,283
velmag_flyany_frameany,5.091140e+00,-1.582390e+00,479440
velmag_flyfemale_frameany,5.156435e+00,-9.017600e-01,239538
velmag_flymale_frameany,5.025443e+00,-2.003113e+00,239720
velmag_nose_flyany_frameany,6.337172e+00,-1.718285e+00,479440
velmag_nose_flyfemale_frameany,6.400989e+00,-1.156598e+00,239538
velmag_nose_flymale_frameany,6.272790e+00,-2.035595e+00,239720
velmag_tail_flyany_frameany,6.344323e+00,-1.702740e+00,479440
velmag_tail_flyfemale_frameany,6.417325e+00,-1.132805e+00,239538
velmag_tail_flymale_frameany,6.270520e+00,-2.028733e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-7.344598e-02,-1.078437e-01,1240
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.448493e-02,3.006454e-02,15597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.154419e-02,-3.023865e-02,854
veltoward_nose2ell_flyany_framenearfly,1.224368e-02,-1.402748e-02,195514
veltoward_nose2ell_flyany_frametouch,1.912327e-02,-4.226468e-02,11969
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.334550e-02,5.552007e-02,95959
veltoward_nose2ell_flyfemale_frametouch,1.364489e-02,2.243537e-02,5588
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.483269e-01,-4.848390e-02,283
veltoward_nose2ell_flymale_framenearfly,1.112808e-02,-5.534806e-02,99522
veltoward_nose2ell_flymale_frametouch,2.458681e-02,-5.182465e-02,6381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.168499e-02,-3.737726e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.151175e-02,-6.074884e-01,450
wing_angle_diff_flyany_framenearfly,1.678069e-02,-2.694060e+00,195521
wing_angle_diff_flyany_frametouch,1.388186e-02,-1.771947e+00,11969
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.708720e-01,-7.883200e+00,18828
wing_angle_diff_flyfemale_frameany,1.633734e-02,-3.996165e+00,239548
wing_angle_diff_flyfemale_framenearfly,1.200791e-02,-3.303977e+00,95964
wing_angle_diff_flyfemale_frametouch,1.052758e-02,-2.533996e+00,5588
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.704432e-02,-2.570047e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.228417e-02,-2.986278e-01,283
wing_angle_diff_flymale_framenearfly,2.155812e-02,-1.753628e+00,99524
wing_angle_diff_flymale_frametouch,1.723964e-02,-1.346953e+00,6381
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.075566e-01,-3.135981e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.097242e-01,-2.939310e+00,239548
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.053683e-01,-2.452194e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.995944e-03,3.125274e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.351907e-03,2.978203e+00,239548
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.601204e-03,2.234914e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.768905e-02,-3.232950e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.298543e-02,-3.171367e+00,239548
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.244311e-02,-2.074666e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.289062e-01,-1.571556e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.618441e-01,-1.580655e+00,18828
wing_areal_mm_flyfemale_frameany,9.032565e-01,-7.987172e-01,239548
wing_areal_mm_flymale_frameany,7.544890e-01,-2.293995e+00,239730
wing_arear_mm_flyany_frameany,8.302856e-01,-1.629368e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.686893e-01,-1.665425e+00,18828
wing_arear_mm_flyfemale_frameany,9.037473e-01,-8.682305e-01,239548
wing_arear_mm_flymale_frameany,7.567618e-01,-2.333839e+00,239730
wing_trough_angle_flyany_frameany,4.402050e-03,-2.459585e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.890505e-03,-3.000684e-01,239548
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.956382e-03,-6.584909e-02,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.643151e+00,-1.556362e-01,479460
y_mm_flyany_frameany,-8.697427e+00,-4.188599e+00,479460
yaw_flyany_framemove,-1.759215e-02,-1.519467e+00,277571
yaw_flyfemale_framemove,-3.166014e-02,-2.242285e+00,142105
yaw_flymale_framemove,-3.883649e-03,1.484305e-01,135284
