field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,9.076260e-01,-9.476247e+00,239720
velmag_tail_flymale_frameany,1.355999e+00,-9.033006e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.447630e-02,-1.987797e-01,679
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.061010e-03,-1.479271e+00,194774
veltoward_nose2ell_flyany_frametouch,-5.952682e-03,-1.374056e+00,6646
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.024353e-03,-1.864016e-01,74310
veltoward_nose2ell_flyfemale_frametouch,-2.466795e-02,-1.620703e+00,1236
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.034907e-01,-1.638046e+00,271
veltoward_nose2ell_flymale_framenearfly,3.146374e-03,-6.964880e-01,120464
veltoward_nose2ell_flymale_frametouch,1.276258e-02,-9.635966e-01,5410
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.328302e-02,-2.489440e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.941696e-02,1.733574e-01,277
wing_angle_diff_flyany_framenearfly,4.530145e-02,-9.344335e-01,194782
wing_angle_diff_flyany_frametouch,4.172125e-02,-1.146627e+00,6646
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.377781e-01,-1.033827e+01,269
wing_angle_diff_flyfemale_frameany,4.418197e-02,-1.900138e+00,239730
wing_angle_diff_flyfemale_framenearfly,4.622791e-02,-1.617579e-01,74312
wing_angle_diff_flyfemale_frametouch,4.112608e-02,8.699436e-01,1236
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.238407e-02,-2.246910e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.669531e-02,-7.471147e-01,271
wing_angle_diff_flymale_framenearfly,4.437499e-02,-1.189381e+00,120470
wing_angle_diff_flymale_frametouch,4.231641e-02,-1.589411e+00,5410
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.744265e-01,5.046914e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.780753e-01,4.971115e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.707778e-01,3.753232e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.265078e-02,6.280760e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.586792e-03,2.909546e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.288835e-02,6.916498e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.593380e-02,2.230559e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.659518e-02,3.521451e-02,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.527242e-02,3.061982e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.063648e+00,4.397117e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,9.421596e-01,1.416560e+01,269
wing_areal_mm_flyfemale_frameany,1.161400e+00,4.879188e+00,239730
wing_areal_mm_flymale_frameany,9.658971e-01,2.932809e+00,239730
wing_arear_mm_flyany_frameany,1.225971e+00,9.290280e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.136636e-01,-6.229494e+00,269
wing_arear_mm_flyfemale_frameany,1.328489e+00,9.098327e+00,239730
wing_arear_mm_flymale_frameany,1.123454e+00,7.810354e+00,239730
wing_trough_angle_flyany_frameany,2.073577e-02,5.086385e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.041645e-04,-5.489379e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.116737e-02,7.364103e+00,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.973341e+00,2.615737e+00,479460
y_mm_flyany_frameany,1.447289e+01,6.927474e+00,479460
yaw_flyany_framemove,-1.694041e-02,-1.813637e+00,36123
yaw_flyfemale_framemove,-5.051528e-02,-3.912642e+00,10089
yaw_flymale_framemove,1.663445e-02,1.464079e+00,26034
