field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_notnearfly_notnearwall,3.977475e-02,-5.197852e-01,8.554000e-01,1.446000e-01,3,12,5704923
fractime_flyany_framenotanybehavior,1.363503e-01,-1.117533e+00,9.786000e-01,2.140000e-02,3,12,5704923
fractime_flyany_framepivotcenter,6.717883e-04,7.215238e-01,1.172000e-01,8.828000e-01,3,12,5704923
fractime_flyany_framepivotcenter_nearfly,3.682453e-04,1.506417e+00,1.090000e-02,9.891000e-01,3,12,5704923
fractime_flyany_framepivotcenter_nearwall,4.788811e-04,1.349310e+00,1.880000e-02,9.812000e-01,3,12,5704923
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.491673e-04,-1.880073e-01,6.188000e-01,3.812000e-01,3,12,5704923
fractime_flyany_framepivotcenter_stop,1.628091e-04,5.510205e-01,1.723000e-01,8.277000e-01,3,12,5704923
fractime_flyany_framepivottail,2.947198e-02,7.849425e-01,9.910000e-02,9.009000e-01,3,12,5704923
fractime_flyany_framepivottail_nearfly,1.358661e-02,7.561761e-01,1.051000e-01,8.949000e-01,3,12,5704923
fractime_flyany_framepivottail_nearwall,2.931645e-02,7.932383e-01,9.450000e-02,9.055000e-01,3,12,5704923
fractime_flyany_framepivottail_notnearfly_notnearwall,8.570536e-05,5.684118e-02,4.108000e-01,5.892000e-01,3,12,5704923
fractime_flyany_framerighting,9.317550e-04,-1.356557e+00,9.974000e-01,2.600000e-03,3,12,5704923
fractime_flyany_framerighting_nearfly,2.207981e-04,-1.447304e+00,9.985000e-01,1.500000e-03,3,12,5704923
fractime_flyany_framerighting_nearwall,4.456006e-04,-1.554318e+00,9.992000e-01,8.000000e-04,3,12,5704923
fractime_flyany_framerighting_notnearfly_notnearwall,4.182056e-04,-6.285954e-01,8.860000e-01,1.140000e-01,3,12,5704923
fractime_flyany_framestop,4.276317e-01,7.305715e-01,1.090000e-01,8.910000e-01,3,12,5704923
fractime_flyany_framestop_nearfly,1.636834e-01,1.610916e+00,9.400000e-03,9.906000e-01,3,12,5704923
fractime_flyany_framestop_nearwall,3.038147e-01,1.347240e+00,1.630000e-02,9.837000e-01,3,12,5704923
fractime_flyany_framestop_notnearfly_notnearwall,1.021576e-01,-6.104126e-01,8.560000e-01,1.440000e-01,3,12,5704923
fractime_flyany_framestop_notwinggrooming,3.884075e-01,1.724530e+00,3.600000e-03,9.964000e-01,3,12,5704923
fractime_flyany_frametouch,1.922917e-02,-1.503485e+00,9.999000e-01,1.000000e-04,3,12,5704923
fractime_flyany_frametouch_notchase,1.862043e-02,-1.481693e+00,9.997000e-01,3.000000e-04,3,12,5704923
fractime_flyany_framewalk,3.615042e-01,1.848129e-01,3.626000e-01,6.374000e-01,3,12,5704923
fractime_flyany_framewalk_nearfly,1.185588e-01,-2.569800e-01,6.718000e-01,3.282000e-01,3,12,5704923
fractime_flyany_framewalk_nearwall,3.299708e-01,2.586597e-01,3.179000e-01,6.821000e-01,3,12,5704923
fractime_flyany_framewalk_notnearfly_notnearwall,2.760910e-02,-6.566207e-02,5.210000e-01,4.790000e-01,3,12,5704923
fractime_flyany_framewingextension,8.782737e-04,-9.649512e-01,9.948000e-01,5.200000e-03,3,12,5704923
fractime_flyany_framewingextension_nearfly,7.819544e-04,-9.570882e-01,9.937000e-01,6.300000e-03,3,12,5704923
fractime_flyany_framewingextension_notchase,5.755990e-04,-1.020083e+00,9.948000e-01,5.200000e-03,3,12,5704923
fractime_flyany_framewingextension_notnearfly,9.631930e-05,-6.272476e-01,9.086000e-01,9.140000e-02,3,12,5704923
fractime_flyany_framewingflick,8.747901e-05,-7.638278e-01,9.649000e-01,3.510000e-02,3,12,5704923
fractime_flyany_framewingflick_nearfly,5.153956e-05,-7.622823e-01,9.703000e-01,2.970000e-02,3,12,5704923
fractime_flyany_framewingflick_notnearfly,3.593945e-05,-2.966987e-01,7.091000e-01,2.909000e-01,3,12,5704923
fractime_flyany_framewinggrooming,3.996241e-02,-3.050597e+00,1.000000e+00,0.000000e+00,3,12,5704923
fractime_flyany_framewinggrooming_nearfly,7.589867e-03,-2.115379e+00,1.000000e+00,0.000000e+00,3,12,5704923
fractime_flyany_framewinggrooming_nearwall,1.199138e-02,-2.460942e+00,1.000000e+00,0.000000e+00,3,12,5704923
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.478978e-02,-2.137454e+00,1.000000e+00,0.000000e+00,3,12,5704923
fractime_flyfemale_firsthalf_framechase,5.023229e-04,-6.597902e-01,9.900000e-01,1.000000e-02,3,12,1439059
fractime_flyfemale_firsthalf_frametouch,1.855026e-02,-9.475961e-01,9.751000e-01,2.490000e-02,3,12,1439059
fractime_flyfemale_frameattemptedcopulation,1.850245e-05,-1.946064e-01,5.818000e-01,4.182000e-01,3,12,2829266
fractime_flyfemale_framebackup,5.418989e-03,5.226135e-01,1.695000e-01,8.305000e-01,3,12,2829266
fractime_flyfemale_framebodyturn,1.095155e-02,9.093989e-01,5.920000e-02,9.408000e-01,3,12,2829266
fractime_flyfemale_framechase,3.674562e-04,-7.448783e-01,9.963000e-01,3.700000e-03,3,12,2829266
fractime_flyfemale_framecopulation,3.490972e-07,-3.088081e-01,8.396000e-01,1.604000e-01,3,12,2829266
fractime_flyfemale_framecrabwalkall,8.805531e-02,-1.973052e-01,6.317000e-01,3.683000e-01,3,12,2829266
fractime_flyfemale_framecrabwalkextreme,1.729204e-03,-1.475591e+00,9.954000e-01,4.600000e-03,3,12,2829266
fractime_flyfemale_framejump,1.791691e-03,-6.053360e-01,8.711000e-01,1.289000e-01,3,12,2829266
fractime_flyfemale_framemove,5.946924e-01,-1.586190e-02,5.303000e-01,4.697000e-01,3,12,2829266
fractime_flyfemale_framenotanybehavior,1.464595e-01,-1.214774e+00,9.857000e-01,1.430000e-02,3,12,2829266
fractime_flyfemale_framepivotcenter,7.128483e-04,1.717474e-01,3.722000e-01,6.278000e-01,3,12,2829266
fractime_flyfemale_framepivottail,2.903212e-02,9.533558e-01,5.800000e-02,9.420000e-01,3,12,2829266
fractime_flyfemale_framerighting,1.123260e-03,-1.372564e+00,9.978000e-01,2.200000e-03,3,12,2829266
fractime_flyfemale_framestop,4.053076e-01,1.586190e-02,4.697000e-01,5.303000e-01,3,12,2829266
fractime_flyfemale_frametouch,1.572296e-02,-1.107093e+00,9.888000e-01,1.120000e-02,3,12,2829266
fractime_flyfemale_framewalk,3.786317e-01,1.144266e+00,1.790000e-02,9.821000e-01,3,12,2829266
fractime_flyfemale_framewingextension,5.205760e-05,-7.345880e-01,9.967000e-01,3.300000e-03,3,12,2829266
fractime_flyfemale_framewingflick,6.492063e-05,-4.544430e-01,8.055000e-01,1.945000e-01,3,12,2829266
fractime_flyfemale_framewinggrooming,3.440271e-02,-3.280106e+00,1.000000e+00,0.000000e+00,3,12,2829266
fractime_flyfemale_secondhalf_framechase,2.278582e-04,-7.921025e-01,9.955000e-01,4.500000e-03,3,12,1391870
fractime_flyfemale_secondhalf_frametouch,1.273277e-02,-1.215281e+00,9.928000e-01,7.200000e-03,3,12,1391870
fractime_flyfirsthalf_framebackup,4.993284e-03,4.065994e-01,2.288000e-01,7.712000e-01,3,12,2872246
fractime_flyfirsthalf_framebodyturn,1.126768e-02,3.650752e-01,2.768000e-01,7.232000e-01,3,12,2872246
fractime_flyfirsthalf_framechase,4.682986e-03,-9.962200e-01,9.880000e-01,1.200000e-02,3,12,2872246
fractime_flyfirsthalf_framecopulation,7.047245e-06,-4.756872e-02,2.844000e-01,7.156000e-01,3,12,2872246
fractime_flyfirsthalf_framecrabwalkall,8.041883e-02,-1.865953e+00,9.996000e-01,4.000000e-04,3,12,2872246
fractime_flyfirsthalf_framecrabwalkextreme,1.801974e-03,-2.263041e+00,1.000000e+00,0.000000e+00,3,12,2872246
fractime_flyfirsthalf_framejump,1.477474e-03,-7.575127e-01,9.315000e-01,6.850000e-02,3,12,2872246
fractime_flyfirsthalf_framemove,5.570538e-01,-1.403924e+00,9.883000e-01,1.170000e-02,3,12,2872246
fractime_flyfirsthalf_framepivotcenter,6.725720e-04,1.199573e+00,2.920000e-02,9.708000e-01,3,12,2872246
fractime_flyfirsthalf_framepivottail,3.011389e-02,2.940582e-01,3.248000e-01,6.752000e-01,3,12,2872246
fractime_flyfirsthalf_framerighting,9.270285e-04,-1.264363e+00,9.963000e-01,3.700000e-03,3,12,2872246
fractime_flyfirsthalf_framestop,4.429462e-01,1.403924e+00,1.170000e-02,9.883000e-01,3,12,2872246
fractime_flyfirsthalf_frametouch,2.390846e-02,-1.273114e+00,9.983000e-01,1.700000e-03,3,12,2872246
fractime_flyfirsthalf_framewalk,3.522291e-01,-4.200220e-01,7.808000e-01,2.192000e-01,3,12,2872246
fractime_flyfirsthalf_framewingextension,1.362095e-03,-7.582914e-01,9.668000e-01,3.320000e-02,3,12,2872246
fractime_flyfirsthalf_framewingflick,9.210606e-05,-8.422280e-01,9.764000e-01,2.360000e-02,3,12,2872246
fractime_flyfirsthalf_framewinggrooming,4.645605e-02,-2.652500e+00,1.000000e+00,0.000000e+00,3,12,2872246
fractime_flymale_firsthalf_frameattemptedcopulation,5.375955e-04,-4.214236e-01,8.389000e-01,1.611000e-01,3,12,1431092
fractime_flymale_firsthalf_framechase,8.871181e-03,-9.699976e-01,9.853000e-01,1.470000e-02,3,12,1431092
fractime_flymale_firsthalf_frametouch,2.922286e-02,-1.094296e+00,9.948000e-01,5.200000e-03,3,12,1431092
fractime_flymale_frameattemptedcopulation,2.918488e-04,-6.553991e-01,9.557000e-01,4.430000e-02,3,12,2866207
fractime_flymale_framebackup,4.737683e-03,6.279765e-01,1.258000e-01,8.742000e-01,3,12,2866207
fractime_flymale_framebodyturn,1.089836e-02,2.721586e-01,3.300000e-01,6.700000e-01,3,12,2866207
fractime_flymale_framechase,5.721954e-03,-1.162217e+00,9.969000e-01,3.100000e-03,3,12,2866207
fractime_flymale_framechase_notwingextension,5.121477e-03,-1.192003e+00,9.970000e-01,3.000000e-03,3,12,2866207
fractime_flymale_framecopulation,3.122333e-06,-2.359936e-02,2.147000e-01,7.853000e-01,3,12,2866207
fractime_flymale_framecrabwalkall,8.700342e-02,-2.141897e+00,9.999000e-01,1.000000e-04,3,12,2866207
fractime_flymale_framecrabwalkextreme,2.246632e-03,-2.195883e+00,1.000000e+00,0.000000e+00,3,12,2866207
fractime_flymale_framejump,1.608540e-03,1.758980e-01,3.639000e-01,6.361000e-01,3,12,2866207
fractime_flymale_framemove,5.510551e-01,-1.415059e+00,9.895000e-01,1.050000e-02,3,12,2866207
fractime_flymale_framenotanybehavior,1.263064e-01,-9.278232e-01,9.562000e-01,4.380000e-02,3,12,2866207
fractime_flymale_framepivotcenter,6.306713e-04,1.605037e+00,8.300000e-03,9.917000e-01,3,12,2866207
fractime_flymale_framepivottail,2.994844e-02,4.775288e-01,2.212000e-01,7.788000e-01,3,12,2866207
fractime_flymale_framerighting,7.378705e-04,-1.090399e+00,9.862000e-01,1.380000e-02,3,12,2866207
fractime_flymale_framestop,4.489449e-01,1.415059e+00,1.050000e-02,9.895000e-01,3,12,2866207
fractime_flymale_frametouch,2.264510e-02,-1.323711e+00,9.998000e-01,2.000000e-04,3,12,2866207
fractime_flymale_frametouch_notchase,2.146344e-02,-1.297826e+00,9.990000e-01,1.000000e-03,3,12,2866207
fractime_flymale_framewalk,3.453333e-01,-7.462406e-01,9.115000e-01,8.850000e-02,3,12,2866207
fractime_flymale_framewingextension,1.691766e-03,-9.355348e-01,9.926000e-01,7.400000e-03,3,12,2866207
fractime_flymale_framewingflick,1.095572e-04,-7.734553e-01,9.707000e-01,2.930000e-02,3,12,2866207
fractime_flymale_framewinggrooming,4.453402e-02,-1.849349e+00,1.000000e+00,0.000000e+00,3,12,2866207
fractime_flymale_secondhalf_frameattemptedcopulation,4.625372e-05,-9.413911e-01,9.933000e-01,6.700000e-03,3,12,1438708
fractime_flymale_secondhalf_framechase,2.573926e-03,-1.281109e+00,9.999000e-01,1.000000e-04,3,12,1438708
fractime_flymale_secondhalf_frametouch,1.608178e-02,-1.465346e+00,1.000000e+00,0.000000e+00,3,12,1438708
fractime_flysecondhalf_framebackup,5.137552e-03,7.963051e-01,7.620000e-02,9.238000e-01,3,12,2832437
fractime_flysecondhalf_framebodyturn,1.057339e-02,8.588960e-01,6.890000e-02,9.311000e-01,3,12,2832437
fractime_flysecondhalf_framechase,1.414658e-03,-1.286023e+00,9.999000e-01,1.000000e-04,3,12,2832437
fractime_flysecondhalf_framecopulation,3.646766e-07,-2.064985e-01,8.064000e-01,1.936000e-01,3,12,2832437
fractime_flysecondhalf_framecrabwalkall,9.450699e-02,-1.125424e+00,9.716000e-01,2.840000e-02,3,12,2832437
fractime_flysecondhalf_framecrabwalkextreme,2.177944e-03,-1.906811e+00,9.994000e-01,6.000000e-04,3,12,2832437
fractime_flysecondhalf_framejump,1.938247e-03,2.180613e-01,3.301000e-01,6.699000e-01,3,12,2832437
fractime_flysecondhalf_framemove,5.879257e-01,-7.202282e-02,5.722000e-01,4.278000e-01,3,12,2832437
fractime_flysecondhalf_framepivotcenter,6.700847e-04,3.059086e-01,2.880000e-01,7.120000e-01,3,12,2832437
fractime_flysecondhalf_framepivottail,2.880406e-02,1.222732e+00,1.890000e-02,9.811000e-01,3,12,2832437
fractime_flysecondhalf_framerighting,9.352010e-04,-1.385869e+00,9.974000e-01,2.600000e-03,3,12,2832437
fractime_flysecondhalf_framestop,4.120743e-01,7.202282e-02,4.278000e-01,5.722000e-01,3,12,2832437
fractime_flysecondhalf_frametouch,1.443604e-02,-1.617409e+00,1.000000e+00,0.000000e+00,3,12,2832437
fractime_flysecondhalf_framewalk,3.710750e-01,7.313668e-01,9.220000e-02,9.078000e-01,3,12,2832437
fractime_flysecondhalf_framewingextension,3.870850e-04,-1.076977e+00,9.997000e-01,3.000000e-04,3,12,2832437
fractime_flysecondhalf_framewingflick,8.231556e-05,-5.423550e-01,9.039000e-01,9.610000e-02,3,12,2832437
fractime_flysecondhalf_framewinggrooming,3.340078e-02,-3.124283e+00,1.000000e+00,0.000000e+00,3,12,2832437
magveldiff_nose2ell_flyany_framenearfly,1.094660e+01,-1.028067e+00,9.689000e-01,3.110000e-02,3,12,2201155
magveldiff_nose2ell_flyany_frametouch,8.296458e+00,-1.605381e+00,9.992000e-01,8.000000e-04,3,12,109650
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085217e+01,-7.634308e-01,9.205000e-01,7.950000e-02,3,12,1085939
magveldiff_nose2ell_flyfemale_frametouch,8.047903e+00,-1.494602e+00,9.969000e-01,3.100000e-03,3,12,44308
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.984037e+00,-3.799368e-01,7.836000e-01,2.164000e-01,3,12,16453
magveldiff_nose2ell_flymale_framenearfly,1.105712e+01,-1.224595e+00,9.877000e-01,1.230000e-02,3,12,1111554
magveldiff_nose2ell_flymale_frametouch,8.547524e+00,-1.527760e+00,9.971000e-01,2.900000e-03,3,12,64992
magveldiff_nose2ell_flymale_framewingextension,6.805650e+00,-1.440224e-01,5.558000e-01,4.442000e-01,3,9,4620
max_absdwing_angle_flyany_frameany,1.357799e+00,-1.763863e+00,9.994000e-01,6.000000e-04,3,12,5704683
max_absdwing_angle_flyany_framechase,1.537143e+00,6.404584e-01,1.228000e-01,8.772000e-01,3,12,17425
max_absdwing_angle_flyany_framenearfly,1.268462e+00,-1.653071e+00,9.990000e-01,1.000000e-03,3,12,2201155
max_absdwing_angle_flyany_frametouch,1.456150e+00,-4.978406e-01,8.283000e-01,1.717000e-01,3,12,109650
max_absdwing_angle_flyany_framewingextension,5.540480e+00,6.384375e-01,8.910000e-02,9.109000e-01,3,9,4715
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.164367e+00,-1.233933e+00,9.929000e-01,7.100000e-03,3,12,227780
max_absdwing_angle_flyfemale_frameany,1.208197e+00,-2.176940e+00,1.000000e+00,0.000000e+00,3,12,2829266
max_absdwing_angle_flyfemale_framenearfly,1.162313e+00,-1.716204e+00,9.993000e-01,7.000000e-04,3,12,1085939
max_absdwing_angle_flyfemale_frametouch,1.337370e+00,-4.859380e-01,8.241000e-01,1.759000e-01,3,12,44308
max_absdwing_angle_flymale_frameany,1.500855e+00,-9.709577e-01,9.701000e-01,2.990000e-02,3,12,2866207
max_absdwing_angle_flymale_framechase,1.906899e+00,1.237806e+00,2.410000e-02,9.759000e-01,3,12,16453
max_absdwing_angle_flymale_framenearfly,1.368982e+00,-1.214923e+00,9.912000e-01,8.800000e-03,3,12,1111554
max_absdwing_angle_flymale_frametouch,1.569589e+00,-3.492596e-01,7.320000e-01,2.680000e-01,3,12,64992
max_absdwing_area_flyany_frameany,3.197129e+00,-4.751657e-01,8.291000e-01,1.709000e-01,3,12,5704683
max_absdwing_area_flyany_framewingextension,6.442959e+00,3.048661e-01,2.457000e-01,7.543000e-01,3,9,4715
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.714592e+00,1.638019e+00,2.500000e-03,9.975000e-01,3,12,227780
max_absdwing_area_flyfemale_frameany,3.168916e+00,-1.009199e+00,9.672000e-01,3.280000e-02,3,12,2829266
max_absdwing_area_flymale_frameany,3.218684e+00,2.145446e-01,3.607000e-01,6.393000e-01,3,12,2866207
max_dwing_angle_in_flyany_frameany,1.005018e+00,-1.654547e+00,9.985000e-01,1.500000e-03,3,12,5704683
max_dwing_angle_in_flyany_framewingextension,3.378411e+00,1.576372e-01,3.393000e-01,6.607000e-01,3,9,4715
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.114548e-01,-1.804459e+00,9.996000e-01,4.000000e-04,3,12,2829266
max_dwing_angle_in_flymale_frameany,1.095596e+00,-1.146597e+00,9.854000e-01,1.460000e-02,3,12,2866207
max_dwing_angle_out_flyany_frameany,1.005022e+00,-1.653788e+00,9.985000e-01,1.500000e-03,3,12,5704683
max_dwing_angle_out_flyany_framewingextension,2.284770e+00,5.639045e-01,1.210000e-01,8.790000e-01,3,9,4715
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.115180e-01,-1.804149e+00,9.997000e-01,3.000000e-04,3,12,2829266
max_dwing_angle_out_flymale_frameany,1.095511e+00,-1.142800e+00,9.851000e-01,1.490000e-02,3,12,2866207
max_wing_angle_flyany_frameany,8.261734e-02,-1.759740e+00,1.000000e+00,0.000000e+00,3,12,5704923
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
max_wing_angle_flyany_framechase,9.665598e-02,1.339092e+00,2.080000e-02,9.792000e-01,3,12,17425
max_wing_angle_flyany_framenearfly,7.645718e-02,-1.374503e+00,9.991000e-01,9.000000e-04,3,12,2201236
max_wing_angle_flyany_frametouch,8.826407e-02,-6.542780e-01,9.033000e-01,9.670000e-02,3,12,109650
max_wing_angle_flyany_framewingextension,7.302009e-01,8.150805e-01,5.740000e-02,9.426000e-01,3,9,4716
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.439096e-01,-1.082514e+00,9.798000e-01,2.020000e-02,3,12,227784
max_wing_angle_flyfemale_frameany,7.542614e-02,-2.787083e+00,1.000000e+00,0.000000e+00,3,12,2829383
max_wing_angle_flyfemale_framenearfly,7.244416e-02,-2.207022e+00,1.000000e+00,0.000000e+00,3,12,1085981
max_wing_angle_flyfemale_frametouch,7.789078e-02,-1.133826e+00,9.907000e-01,9.300000e-03,3,12,44308
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.935434e-02,-6.140078e-01,8.981000e-01,1.019000e-01,3,12,2866328
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,371
max_wing_angle_flymale_framechase,1.135971e-01,1.635297e+00,9.500000e-03,9.905000e-01,3,12,16453
max_wing_angle_flymale_framenearfly,8.003766e-02,-6.132303e-01,9.027000e-01,9.730000e-02,3,12,1111592
max_wing_angle_flymale_frametouch,9.749489e-02,-4.015800e-01,7.580000e-01,2.420000e-01,3,12,64992
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.054907e+00,3.708935e+00,0.000000e+00,1.000000e+00,3,12,5704923
max_wing_area_flyany_framewingextension,1.294721e+00,1.449442e+00,4.000000e-03,9.960000e-01,3,9,4716
max_wing_area_flyany_framewinggrooming,8.962343e-01,9.433829e-01,4.760000e-02,9.524000e-01,3,12,227784
max_wing_area_flyfemale_frameany,1.129731e+00,3.601977e+00,0.000000e+00,1.000000e+00,3,12,2829383
max_wing_area_flymale_frameany,9.818160e-01,3.156826e+00,0.000000e+00,1.000000e+00,3,12,2866328
mean_wing_angle_flyany_frameany,2.178028e-02,-1.632547e+00,9.999000e-01,1.000000e-04,3,12,5704923
mean_wing_angle_flyany_framewingextension,4.086120e-01,9.749976e-01,3.900000e-02,9.610000e-01,3,9,4716
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.455262e-02,-2.765197e+00,1.000000e+00,0.000000e+00,3,12,2829383
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.862299e-02,-4.511405e-01,8.235000e-01,1.765000e-01,3,12,2866328
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.030685e+00,4.054190e+00,0.000000e+00,1.000000e+00,3,12,5704923
mean_wing_area_flyany_framewingextension,1.000751e+00,1.991326e+00,0.000000e+00,1.000000e+00,3,9,4716
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.559045e-01,1.989458e+00,1.000000e-04,9.999000e-01,3,12,227784
mean_wing_area_flyfemale_frameany,1.106560e+00,4.139804e+00,0.000000e+00,1.000000e+00,3,12,2829383
mean_wing_area_flymale_frameany,9.568488e-01,3.238076e+00,0.000000e+00,1.000000e+00,3,12,2866328
min_absdwing_angle_flyany_frameany,9.545180e-01,-3.002892e-01,7.388000e-01,2.612000e-01,3,12,5704683
min_absdwing_angle_flyany_framewingextension,1.692609e+00,5.138936e-01,1.531000e-01,8.469000e-01,3,9,4715
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.721954e-01,-2.763671e-01,7.074000e-01,2.926000e-01,3,12,2829266
min_absdwing_angle_flymale_frameany,1.035220e+00,-2.278858e-01,6.878000e-01,3.122000e-01,3,12,2866207
min_absdwing_area_flyany_frameany,2.270311e+00,1.399908e+00,4.800000e-03,9.952000e-01,3,12,5704683
min_absdwing_area_flyany_framewingextension,2.739525e+00,8.915780e-01,4.650000e-02,9.535000e-01,3,9,4715
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.252026e+00,1.019584e+00,3.670000e-02,9.633000e-01,3,12,2829266
min_absdwing_area_flymale_frameany,2.288236e+00,1.329892e+00,5.300000e-03,9.947000e-01,3,12,2866207
min_dwing_angle_in_flyany_frameany,-1.005022e+00,1.653788e+00,1.500000e-03,9.985000e-01,3,12,5704683
min_dwing_angle_in_flyany_framewingextension,-2.284770e+00,-5.639045e-01,8.790000e-01,1.210000e-01,3,9,4715
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.115180e-01,1.804149e+00,3.000000e-04,9.997000e-01,3,12,2829266
min_dwing_angle_in_flymale_frameany,-1.095511e+00,1.142800e+00,1.490000e-02,9.851000e-01,3,12,2866207
min_dwing_angle_out_flyany_frameany,-1.005018e+00,1.654547e+00,1.500000e-03,9.985000e-01,3,12,5704683
min_dwing_angle_out_flyany_framewingextension,-3.378411e+00,-1.576372e-01,6.607000e-01,3.393000e-01,3,9,4715
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.114548e-01,1.804459e+00,4.000000e-04,9.996000e-01,3,12,2829266
min_dwing_angle_out_flymale_frameany,-1.095596e+00,1.146597e+00,1.460000e-02,9.854000e-01,3,12,2866207
min_wing_angle_flyany_frameany,-3.905677e-02,-9.108056e-01,9.552000e-01,4.480000e-02,3,12,5704923
min_wing_angle_flyany_framewingextension,8.702306e-02,4.393176e-01,2.582000e-01,7.418000e-01,3,9,4716
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.632091e-02,-1.758624e+00,9.993000e-01,7.000000e-04,3,12,2829383
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.210835e-02,-2.850544e-03,5.069000e-01,4.931000e-01,3,12,2866328
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,1.006464e+00,4.294722e+00,0.000000e+00,1.000000e+00,3,12,5704923
min_wing_area_flyany_framewingextension,7.067817e-01,2.032806e+00,0.000000e+00,1.000000e+00,3,9,4716
min_wing_area_flyany_framewinggrooming,4.155747e-01,3.430453e+00,0.000000e+00,1.000000e+00,3,12,227784
min_wing_area_flyfemale_frameany,1.083389e+00,4.543574e+00,0.000000e+00,1.000000e+00,3,12,2829383
min_wing_area_flymale_frameany,9.318815e-01,3.231255e+00,0.000000e+00,1.000000e+00,3,12,2866328
nflies_close_flyany_frameany,4.911690e-01,5.321078e-01,1.643000e-01,8.357000e-01,3,12,5704923
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,397
nflies_close_flyany_framebackupstart,7.660957e-01,-1.241549e-02,4.663000e-01,5.337000e-01,3,12,7283
nflies_close_flyany_framebodyturn,4.506289e-01,-6.834270e-01,9.070000e-01,9.300000e-02,3,12,62317
nflies_close_flyany_framebodyturnstart,4.600575e-01,-7.000312e-01,9.090000e-01,9.100000e-02,3,12,24821
nflies_close_flyany_framecrabwalkallstart,5.093199e-01,2.291532e-01,3.081000e-01,6.919000e-01,3,12,59970
nflies_close_flyany_framecrabwalkextreme,8.141922e-01,2.105057e-01,3.344000e-01,6.656000e-01,3,12,11349
nflies_close_flyany_framecrabwalkextremestart,8.154740e-01,3.258304e-01,2.653000e-01,7.347000e-01,3,11,2954
nflies_close_flyany_framejumpstart,3.527214e-01,-1.538203e+00,9.995000e-01,5.000000e-04,2,9,3033
nflies_close_flyany_framenearwall,5.540156e-01,4.006664e-01,2.137000e-01,7.863000e-01,3,12,4730894
nflies_close_flyany_framepivotcenter,7.734531e-01,9.966666e-01,6.700000e-03,9.933000e-01,3,12,3740
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.114505e-01,2.147610e-01,3.280000e-01,6.720000e-01,3,12,40544
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.712207e-01,1.322015e+00,2.140000e-02,9.786000e-01,3,12,2437627
nflies_close_flyany_frametouch,1.696968e+00,1.142249e+00,4.040000e-02,9.596000e-01,3,12,109650
