field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,1.070569e+01,-1.468983e+00,259675
velmag_ctr_flyany_framenearfly,5.399282e+00,-9.864878e-01,216667
velmag_ctr_flyany_framenearwall,6.584148e+00,-9.195466e-01,397346
velmag_ctr_flyany_framenotnearfly_notnearwall,6.536049e+00,1.593056e+00,60524
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.290641e+00,-3.798176e-01,10495
velmag_ctr_flyany_framerighting,1.457954e+01,-1.300785e+00,2324
velmag_ctr_flyany_framestop,5.653240e-01,-2.154753e+00,219566
velmag_ctr_flyany_frametouch,4.339422e+00,-2.017026e+00,17935
velmag_ctr_flyany_framewalk,1.496123e+01,-8.796782e-01,133250
velmag_ctr_flyany_framewingextension,2.860364e+00,-7.225991e-01,573
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.441315e-01,-2.708807e+00,21640
velmag_ctr_flyfemale_frameany,5.691819e+00,-7.378854e-01,236475
velmag_ctr_flymale_frameany,6.881433e+00,-2.516836e-01,241399
velmag_ctr_flymale_framechase,1.608323e+01,1.315110e+00,442
velmag_flyany_frameany,5.311908e+00,-5.655422e-01,479241
velmag_flyfemale_frameany,4.760437e+00,-7.375735e-01,236475
velmag_flymale_frameany,5.874596e+00,-3.217351e-01,241399
velmag_nose_flyany_frameany,6.700736e+00,-4.723963e-01,479241
velmag_nose_flyfemale_frameany,6.090816e+00,-7.366651e-01,236475
velmag_nose_flymale_frameany,7.320842e+00,-1.500423e-01,241399
velmag_tail_flyany_frameany,6.661494e+00,-5.198480e-01,479241
velmag_tail_flyfemale_frameany,6.078086e+00,-7.478277e-01,236475
velmag_tail_flymale_frameany,7.255239e+00,-2.252312e-01,241399
veltoward_nose2ell_flyany_framebackup_nearfly,-4.608847e-02,-5.113527e-02,1824
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.812490e-02,-8.964540e-03,19341
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.275415e-02,-4.031397e-02,916
veltoward_nose2ell_flyany_framenearfly,1.257852e-02,-5.113785e-03,216667
veltoward_nose2ell_flyany_frametouch,1.362123e-02,-4.636041e-02,17935
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.887901e-03,1.296847e-02,110452
veltoward_nose2ell_flyfemale_frametouch,9.946250e-03,-4.389731e-02,6557
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.636512e-01,1.977896e-02,442
veltoward_nose2ell_flymale_framenearfly,1.711600e-02,-1.400028e-02,105908
veltoward_nose2ell_flymale_frametouch,1.563346e-02,-3.982946e-02,11371
veltoward_nose2ell_flymale_framewingextension,-1.405709e-02,-8.184919e-02,573
wing_angle_diff_flyany_frameany,3.776779e-02,-2.389428e+00,479262
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.823828e-02,1.476744e-01,527
wing_angle_diff_flyany_framenearfly,3.455981e-02,-1.169952e+00,216682
wing_angle_diff_flyany_frametouch,2.899596e-02,-4.430052e-01,17935
wing_angle_diff_flyany_framewingextension,8.162843e-01,9.124391e-01,573
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.068462e-01,-3.605760e+00,21640
wing_angle_diff_flyfemale_frameany,3.169911e-02,-2.673341e+00,236485
wing_angle_diff_flyfemale_framenearfly,2.973662e-02,-1.462664e+00,110459
wing_angle_diff_flyfemale_frametouch,2.595416e-02,-4.233483e-01,6557
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.333297e-02,-1.594734e+00,241409
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.787635e-02,6.778073e-01,442
wing_angle_diff_flymale_framenearfly,4.120365e-02,-6.193703e-01,105915
wing_angle_diff_flymale_frametouch,3.858988e-02,-1.335024e-01,11371
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.051806e-01,-3.125613e+00,479262
wing_angle_imbalance_flyany_framewingextension,6.096353e-01,-4.237651e-01,573
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.044523e-01,-3.607881e+00,236485
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.058424e-01,-1.924970e+00,241409
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.383858e-02,2.977302e-01,479262
wing_anglel_flyany_framewingextension,-4.499412e-01,1.204793e-01,573
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.736728e-02,1.105917e+00,236485
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.001329e-02,-4.004052e-01,241409
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.392921e-02,-3.841643e+00,479262
wing_angler_flyany_framewingextension,3.663431e-01,6.695432e-01,573
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.433183e-02,-3.037520e+00,236485
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.331968e-02,-3.043277e+00,241409
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.377852e-01,-1.601826e+00,479262
wing_areal_mm_flyany_framewingextension,8.732314e-01,-1.465100e+00,573
wing_areal_mm_flyany_framewinggrooming,6.079122e-01,1.586060e-01,21640
wing_areal_mm_flyfemale_frameany,9.619299e-01,4.724663e-01,236485
wing_areal_mm_flymale_frameany,7.175844e-01,-3.802006e+00,241409
wing_arear_mm_flyany_frameany,8.388317e-01,-1.632304e+00,479262
wing_arear_mm_flyany_framewingextension,7.989178e-01,-6.630819e-01,573
wing_arear_mm_flyany_framewinggrooming,5.868732e-01,-1.088211e+00,21640
wing_arear_mm_flyfemale_frameany,9.592182e-01,3.444341e-01,236485
wing_arear_mm_flymale_frameany,7.223860e-01,-3.707891e+00,241409
wing_trough_angle_flyany_frameany,-4.245974e-03,-2.938182e+00,479262
wing_trough_angle_flyany_framewingextension,-1.844035e-02,7.617944e-01,573
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.552161e-03,-1.400449e+00,236485
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-6.868158e-03,-2.732593e+00,241409
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.232028e+01,-5.645317e+00,479262
y_mm_flyany_frameany,-3.420290e+00,-1.668840e+00,479262
yaw_flyany_framemove,9.366959e-03,1.279534e+00,259696
yaw_flyfemale_framemove,-1.540565e-02,-1.284194e+00,127125
yaw_flymale_framemove,2.944189e-02,2.647522e+00,132092
