field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,2.723422e+00,-2.003610e+00,93704
velmag_ctr_flyany_framepivotcenter,2.150575e+00,-3.950639e-01,646
velmag_ctr_flyany_framepivottail,1.068920e+01,1.709090e+00,10886
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.030258e-01,-3.883587e+00,308459
velmag_ctr_flyany_frametouch,4.644902e+00,-9.624460e-01,7035
velmag_ctr_flyany_framewalk,1.639473e+01,8.356985e-01,90885
velmag_ctr_flyany_framewingextension,4.100925e+00,4.724776e-01,952
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.046797e-01,-7.802102e-01,31343
velmag_ctr_flyfemale_frameany,3.520373e+00,-3.290840e+00,214342
velmag_ctr_flymale_frameany,5.360621e+00,-1.989292e+00,241016
velmag_ctr_flymale_framechase,1.503393e+01,4.830982e-01,1285
velmag_flyany_frameany,3.795029e+00,-2.555642e+00,455468
velmag_flyfemale_frameany,2.897949e+00,-3.090926e+00,214342
velmag_flymale_frameany,4.594480e+00,-1.865541e+00,241016
velmag_nose_flyany_frameany,4.820615e+00,-2.792361e+00,455468
velmag_nose_flyfemale_frameany,3.855599e+00,-3.346231e+00,214342
velmag_nose_flymale_frameany,5.680364e+00,-2.035478e+00,241016
velmag_tail_flyany_frameany,4.844868e+00,-2.747400e+00,455468
velmag_tail_flyfemale_frameany,3.885499e+00,-3.297116e+00,214342
velmag_tail_flymale_frameany,5.699587e+00,-1.998529e+00,241016
veltoward_nose2ell_flyany_framebackup_nearfly,-9.177762e-03,6.198997e-02,559
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.121933e-02,-2.685958e-02,5210
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.302897e-03,-8.507984e-02,164787
veltoward_nose2ell_flyany_frametouch,2.458089e-02,1.396209e-02,7035
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.864308e-03,-2.550575e-02,79099
veltoward_nose2ell_flyfemale_frametouch,1.588357e-02,2.566777e-02,2197
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.799512e-01,2.637622e-02,1285
veltoward_nose2ell_flymale_framenearfly,1.354701e-02,-3.025007e-02,85688
veltoward_nose2ell_flymale_frametouch,3.237161e-02,6.099052e-03,4838
veltoward_nose2ell_flymale_framewingextension,6.607511e-02,-6.431792e-03,918
wing_angle_diff_flyany_frameany,5.344466e-02,-8.653818e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.191931e-01,6.580987e+00,1450
wing_angle_diff_flyany_framenearfly,4.321268e-02,-3.254262e-01,164790
wing_angle_diff_flyany_frametouch,4.628779e-02,6.986205e-01,7035
wing_angle_diff_flyany_framewingextension,7.934576e-01,6.766849e-01,952
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.927118e-01,8.399640e-01,31344
wing_angle_diff_flyfemale_frameany,5.194312e-02,-7.344616e-01,214351
wing_angle_diff_flyfemale_framenearfly,4.236058e-02,-1.585209e-01,79099
wing_angle_diff_flyfemale_frametouch,1.776315e-02,-1.563270e+00,2197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.459203e-02,-7.361421e-01,241026
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.534437e-01,5.865197e+00,1285
wing_angle_diff_flymale_framenearfly,4.374695e-02,-3.612590e-01,85691
wing_angle_diff_flymale_frametouch,7.218929e-02,1.270821e+00,4838
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.155994e-01,-1.541108e+00,455487
wing_angle_imbalance_flyany_framewingextension,6.526487e-01,6.261359e-01,952
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.181260e-01,-1.600656e+00,214351
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.132994e-01,-1.055320e+00,241026
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.514327e-02,1.399681e+00,455487
wing_anglel_flyany_framewingextension,-4.639086e-01,-1.264435e-01,952
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.483445e-02,1.179525e+00,214351
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.532069e-02,1.125440e+00,241026
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.830139e-02,-4.269850e-02,455487
wing_angler_flyany_framewingextension,3.295490e-01,2.833415e-01,952
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.710866e-02,7.033550e-02,214351
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.927134e-02,-1.174454e-01,241026
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.288119e-01,8.219454e-01,455487
wing_areal_mm_flyany_framewingextension,9.319831e-01,-8.674340e-01,952
wing_areal_mm_flyany_framewinggrooming,6.198393e-01,7.403391e-01,31344
wing_areal_mm_flyfemale_frameany,9.795575e-01,5.823150e-01,214351
wing_areal_mm_flymale_frameany,8.839052e-01,1.110550e+00,241026
wing_arear_mm_flyany_frameany,9.332144e-01,8.392778e-01,455487
wing_arear_mm_flyany_framewingextension,8.490961e-01,1.126058e-03,952
wing_arear_mm_flyany_framewinggrooming,6.433292e-01,1.489132e+00,31344
wing_arear_mm_flyfemale_frameany,9.823278e-01,5.595290e-01,214351
wing_arear_mm_flymale_frameany,8.897669e-01,1.170981e+00,241026
wing_trough_angle_flyany_frameany,9.848614e-03,1.285888e+00,455487
wing_trough_angle_flyany_framewingextension,-4.778447e-02,2.435658e-01,952
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.410852e-03,8.793413e-01,214351
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.024157e-02,9.631229e-01,241026
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.867404e+00,2.782884e+00,455487
y_mm_flyany_frameany,-1.267592e+01,-6.165923e+00,455487
yaw_flyany_framemove,1.190795e-02,1.692987e+00,147028
yaw_flyfemale_framemove,-2.897945e-03,-1.450991e-02,58637
yaw_flymale_framemove,2.524588e-02,2.194070e+00,88391
