field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,8.342410e+00,1.122660e+00,214041
velmag_ctr_flymale_frameany,8.225220e+00,-1.951312e-01,264423
velmag_ctr_flymale_framechase,1.359340e+01,-1.245020e+00,298
velmag_flyany_frameany,7.045068e+00,2.922578e-01,479300
velmag_flyfemale_frameany,7.062371e+00,9.897574e-01,214041
velmag_flymale_frameany,7.046256e+00,-3.564009e-01,264423
velmag_nose_flyany_frameany,8.628210e+00,3.820728e-01,479300
velmag_nose_flyfemale_frameany,8.698113e+00,9.854156e-01,214041
velmag_nose_flymale_frameany,8.587125e+00,-2.056612e-01,264423
velmag_tail_flyany_frameany,8.704071e+00,4.823236e-01,479300
velmag_tail_flyfemale_frameany,8.783352e+00,1.093642e+00,214041
velmag_tail_flymale_frameany,8.655450e+00,-1.233310e-01,264423
veltoward_nose2ell_flyany_framebackup_nearfly,-1.818201e+00,-1.168413e+00,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.289834e+00,3.032750e+00,16580
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.483402e-01,1.443231e+00,1037
veltoward_nose2ell_flyany_framenearfly,5.452666e-01,1.370162e+00,165076
veltoward_nose2ell_flyany_frametouch,7.300329e-01,-8.467145e-01,12094
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.229005e-01,8.778368e-01,75077
veltoward_nose2ell_flyfemale_frametouch,2.544010e-01,-1.392152e+00,5659
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.203734e+01,-9.789664e-01,298
veltoward_nose2ell_flymale_framenearfly,7.269635e-01,-1.061952e-01,89860
veltoward_nose2ell_flymale_frametouch,1.130222e+00,-5.934661e-01,6435
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.353563e-02,2.800346e-01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.103788e-02,1.071800e+00,361
wing_angle_diff_flyany_framenearfly,5.543864e-02,1.299193e+00,165082
wing_angle_diff_flyany_frametouch,4.558807e-02,3.234382e-01,12094
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.007198e-01,-6.314050e+00,17067
wing_angle_diff_flyfemale_frameany,5.689346e-02,-1.833472e-01,214051
wing_angle_diff_flyfemale_framenearfly,4.856332e-02,8.762531e-01,75080
wing_angle_diff_flyfemale_frametouch,4.037719e-02,1.081524e+00,5659
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.860788e-02,4.602882e-01,264433
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.104528e-02,2.134306e-01,298
wing_angle_diff_flymale_framenearfly,6.044614e-02,1.197608e+00,89863
wing_angle_diff_flymale_frametouch,4.838113e-02,1.395567e-02,6435
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.465961e-01,2.789930e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.577860e-01,3.723337e+00,214051
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.373946e-01,1.531074e+00,264433
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.980754e-02,-3.826785e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.358011e-02,-2.736685e+00,214051
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.467654e-02,-3.354525e+00,264433
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.372808e-02,-3.508330e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.331335e-02,-3.114511e+00,214051
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.393134e-02,-2.531026e+00,264433
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.543647e-01,-8.537602e-01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.501682e-01,2.066597e+00,17067
wing_areal_mm_flyfemale_frameany,9.255276e-01,-2.150599e-01,214051
wing_areal_mm_flymale_frameany,7.966199e-01,-1.102196e+00,264433
wing_arear_mm_flyany_frameany,8.178798e-01,-2.081725e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.006235e-01,-5.057863e-01,17067
wing_arear_mm_flyfemale_frameany,8.723246e-01,-1.675554e+00,214051
wing_arear_mm_flymale_frameany,7.736752e-01,-1.932756e+00,264433
wing_trough_angle_flyany_frameany,-1.637837e-02,-6.482443e+00,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.075251e-02,-3.645260e+00,214051
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.089059e-02,-5.388076e+00,264433
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.159961e+00,-1.974238e+00,479320
y_mm_flyany_frameany,-1.033470e+00,-6.519858e-01,479320
yaw_flyany_framemove,9.307142e-03,1.370970e+00,330894
yaw_flyfemale_framemove,7.342641e-03,6.992748e-01,159251
yaw_flymale_framemove,1.068109e-02,1.128738e+00,171369
