field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.376002e+01,-3.302731e+00,115673
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.042903e+00,5.768844e+00,19107
velmag_ctr_flyfemale_frameany,5.740574e+00,-2.280098e+00,173530
velmag_ctr_flymale_frameany,6.129192e+00,-2.740381e+00,305499
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.867137e+00,-2.876958e+00,479300
velmag_flyfemale_frameany,4.587930e+00,-2.542421e+00,173530
velmag_flymale_frameany,5.029194e+00,-2.958476e+00,305499
velmag_nose_flyany_frameany,6.536604e+00,-2.425659e+00,479300
velmag_nose_flyfemale_frameany,6.351033e+00,-2.045087e+00,173530
velmag_nose_flymale_frameany,6.645420e+00,-2.564272e+00,305499
velmag_tail_flyany_frameany,6.511047e+00,-2.455597e+00,479300
velmag_tail_flyfemale_frameany,6.307864e+00,-2.097343e+00,173530
velmag_tail_flymale_frameany,6.629757e+00,-2.576636e+00,305499
veltoward_nose2ell_flyany_framebackup_nearfly,-1.559607e+00,-2.975873e-01,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.633923e-01,1.381809e+00,14920
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.015130e+00,8.127933e-01,778
veltoward_nose2ell_flyany_framenearfly,3.358585e-01,-1.418132e+00,153300
veltoward_nose2ell_flyany_frametouch,4.733641e-01,-2.156175e+00,12568
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.827325e-01,7.003785e-01,59108
veltoward_nose2ell_flyfemale_frametouch,4.563521e-01,2.869289e-01,4760
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.645850e-01,-1.526001e+00,94031
veltoward_nose2ell_flymale_frametouch,4.532656e-01,-2.535965e+00,7771
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.471999e-01,1.649194e+01,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.542027e-01,2.044829e+01,153308
wing_angle_diff_flyany_frametouch,2.551015e-01,1.426823e+01,12568
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.435778e-01,5.206719e-01,19107
wing_angle_diff_flyfemale_frameany,2.864892e-01,2.077030e+01,173539
wing_angle_diff_flyfemale_framenearfly,2.696619e-01,2.563315e+01,59112
wing_angle_diff_flyfemale_frametouch,3.649794e-01,4.318429e+01,4760
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.248192e-01,1.040567e+01,305510
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.463168e-01,1.377571e+01,94035
wing_angle_diff_flymale_frametouch,1.967930e-01,6.105456e+00,7771
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.690610e-01,2.086313e+01,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,3.170469e-01,2.640740e+01,173539
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.418801e-01,1.326277e+01,305510
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.189672e-01,-1.398909e+01,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.076203e-01,-1.158115e+01,173539
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.253611e-01,-1.096537e+01,305510
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.282327e-01,1.405649e+01,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.788689e-01,2.051142e+01,173539
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.945811e-02,6.516876e+00,305510
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.570331e-01,-7.098761e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.558546e-01,-2.382625e+00,19107
wing_areal_mm_flyfemale_frameany,6.833007e-01,-6.574699e+00,173539
wing_areal_mm_flymale_frameany,6.422880e-01,-6.119777e+00,305510
wing_arear_mm_flyany_frameany,6.437868e-01,-7.539143e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.545047e-01,-2.639866e+00,19107
wing_arear_mm_flyfemale_frameany,6.725688e-01,-6.890631e+00,173539
wing_arear_mm_flymale_frameany,6.275468e-01,-6.644370e+00,305510
wing_trough_angle_flyany_frameany,7.486942e-03,7.879867e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.142454e-03,1.070294e+00,173539
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.573444e-03,2.813764e-01,305510
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.695387e+01,-4.270311e+00,479320
y_mm_flyany_frameany,-3.326809e+00,-1.735368e+00,479320
yaw_flyany_framemove,-1.435502e-02,-1.287192e+00,297465
yaw_flyfemale_framemove,-5.722172e-02,-4.204770e+00,102381
yaw_flymale_framemove,1.048265e-02,1.113590e+00,195005
