field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,2.092659e+00,-1.692239e+00,682
velmag_ctr_flyany_framebackup,9.237724e+00,1.827375e+00,2598
velmag_ctr_flyany_framebodyturn,1.061605e+01,-1.589772e-01,3317
velmag_ctr_flyany_framecrabwalkall,1.299333e+01,-1.045407e+00,38350
velmag_ctr_flyany_framecrabwalkextreme,8.030294e+00,1.237976e+00,1253
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.165411e+01,-1.009461e+00,239887
velmag_ctr_flyany_framenearfly,5.840199e+00,-1.827483e+00,183475
velmag_ctr_flyany_framenearwall,7.203751e+00,-1.748495e+00,352621
velmag_ctr_flyany_framenotnearfly_notnearwall,5.147061e+00,4.850741e-01,72415
velmag_ctr_flyany_framepivotcenter,2.706052e+00,8.064879e-01,229
velmag_ctr_flyany_framepivottail,1.026561e+01,5.439480e-01,12204
velmag_ctr_flyany_framerighting,1.681088e+01,9.061162e-01,820
velmag_ctr_flyany_framestop,5.528949e-01,-3.421904e+00,215562
velmag_ctr_flyany_frametouch,5.074517e+00,-1.394872e+00,19162
velmag_ctr_flyany_framewalk,1.514250e+01,-1.480768e+00,136743
velmag_ctr_flyany_framewingextension,4.004175e+00,-5.591645e-01,5291
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.534460e-01,-3.172077e+00,20964
velmag_ctr_flyfemale_frameany,6.016796e+00,-1.478538e+00,232233
velmag_ctr_flymale_frameany,6.696302e+00,-1.576795e+00,222754
velmag_ctr_flymale_framechase,1.394149e+01,-7.064185e-01,7016
velmag_flyany_frameany,5.463379e+00,-1.509533e+00,455449
velmag_flyfemale_frameany,5.092397e+00,-1.368719e+00,232233
velmag_flymale_frameany,5.853392e+00,-1.420494e+00,222754
velmag_nose_flyany_frameany,6.688623e+00,-1.730021e+00,455449
velmag_nose_flyfemale_frameany,6.388372e+00,-1.559362e+00,232233
velmag_nose_flymale_frameany,7.002836e+00,-1.653607e+00,222754
velmag_tail_flyany_frameany,6.689491e+00,-1.724708e+00,455449
velmag_tail_flyfemale_frameany,6.395583e+00,-1.546735e+00,232233
velmag_tail_flymale_frameany,6.997478e+00,-1.654625e+00,222754
veltoward_nose2ell_flyany_framebackup_nearfly,-1.050186e+00,1.172030e+00,1341
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.690785e-01,-3.271179e+00,11430
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.054068e+00,-3.407921e+00,664
veltoward_nose2ell_flyany_framenearfly,1.959472e-01,-3.042189e+00,183475
veltoward_nose2ell_flyany_frametouch,9.282788e-01,1.556009e-01,19162
veltoward_nose2ell_flyfemale_framechase,9.915447e+00,3.973633e-01,944
veltoward_nose2ell_flyfemale_framenearfly,-4.885259e-01,-2.640217e+00,92618
veltoward_nose2ell_flyfemale_frametouch,5.694957e-01,1.340750e+00,5261
veltoward_nose2ell_flyfemale_framewingextension,7.563841e+00,4.375460e+00,373
veltoward_nose2ell_flymale_framechase,1.316332e+01,-2.383785e-01,7016
veltoward_nose2ell_flymale_framenearfly,8.902751e-01,6.272170e-01,90768
veltoward_nose2ell_flymale_frametouch,1.282928e+00,-2.200301e-01,13875
veltoward_nose2ell_flymale_framewingextension,2.893306e+00,-2.934652e-01,4918
wing_angle_diff_flyany_frameany,5.210389e-02,-6.235707e-01,455468
wing_angle_diff_flyany_frameattemptedcopulation,5.054144e-01,4.681567e-01,682
wing_angle_diff_flyany_framechase,6.258428e-02,2.479460e+00,7960
wing_angle_diff_flyany_framenearfly,5.299429e-02,1.131364e+00,183477
wing_angle_diff_flyany_frametouch,5.471494e-02,9.500292e-01,19162
wing_angle_diff_flyany_framewingextension,8.380878e-01,1.543297e+00,5291
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.361459e-01,2.722137e-01,20964
wing_angle_diff_flyfemale_frameany,4.566595e-02,-1.134231e+00,232243
wing_angle_diff_flyfemale_framenearfly,4.418939e-02,3.536662e-01,92619
wing_angle_diff_flyfemale_frametouch,2.822537e-02,-5.322368e-01,5261
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.873466e-02,-7.078874e-02,222763
wing_angle_diff_flymale_frameattemptedcopulation,5.033726e-01,3.572656e-01,674
wing_angle_diff_flymale_framechase,7.879576e-02,2.019682e+00,7016
wing_angle_diff_flymale_framenearfly,6.219201e-02,1.429085e+00,90769
wing_angle_diff_flymale_frametouch,8.236751e-02,1.427794e+00,13875
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.315725e-01,7.308166e-01,455468
wing_angle_imbalance_flyany_framewingextension,7.052575e-01,1.782740e+00,5291
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.332729e-01,4.049288e-01,232243
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.297118e-01,7.703002e-01,222763
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.765068e-02,8.181876e-01,455468
wing_anglel_flyany_framewingextension,-5.669658e-01,-1.583029e+00,5291
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.319259e-03,2.048769e+00,232243
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.617259e-02,-4.410298e-01,222763
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.445321e-02,-2.295199e-01,455468
wing_angler_flyany_framewingextension,2.711221e-01,-6.329218e-01,5291
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.634669e-02,3.434125e-01,232243
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.256207e-02,-5.509422e-01,222763
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.676539e-01,-5.522977e-01,455468
wing_areal_mm_flyany_framewingextension,9.488108e-01,-8.103461e-01,5291
wing_areal_mm_flyany_framewinggrooming,5.540101e-01,-2.380664e+00,20964
wing_areal_mm_flyfemale_frameany,9.023686e-01,-9.240529e-01,232243
wing_areal_mm_flymale_frameany,8.314448e-01,-8.981628e-02,222763
wing_arear_mm_flyany_frameany,8.737670e-01,-4.474177e-01,455468
wing_arear_mm_flyany_framewingextension,7.441926e-01,-1.857800e+00,5291
wing_arear_mm_flyany_framewinggrooming,6.056049e-01,-2.531109e-01,20964
wing_arear_mm_flyfemale_frameany,9.140566e-01,-6.830473e-01,232243
wing_arear_mm_flymale_frameany,8.316690e-01,-1.849210e-01,222763
wing_trough_angle_flyany_frameany,6.134399e-03,3.600818e-01,455468
wing_trough_angle_flyany_framewingextension,-1.189239e-01,-1.029595e+00,5291
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.166104e-02,1.847149e+00,232243
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.192108e-04,-1.143381e+00,222763
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.601441e+00,1.929275e+00,455468
y_mm_flyany_frameany,5.137426e+00,2.532760e+00,455468
yaw_flyany_framemove,-1.592557e-02,-1.284346e+00,239906
yaw_flyfemale_framemove,-2.165834e-02,-1.468628e+00,122761
yaw_flymale_framemove,-8.132056e-03,-9.650075e-02,116895
