field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.979274e-01,1.550974e+00,6110
velmag_ctr_flyfemale_frameany,1.249156e+01,7.273461e+00,238506
velmag_ctr_flymale_frameany,1.087605e+01,3.780255e+00,240914
velmag_ctr_flymale_framechase,1.642456e+01,1.139538e+00,2270
velmag_flyany_frameany,1.067475e+01,6.355056e+00,479420
velmag_flyfemale_frameany,1.144580e+01,7.961419e+00,238506
velmag_flymale_frameany,9.911416e+00,4.079776e+00,240914
velmag_nose_flyany_frameany,1.194228e+01,5.634543e+00,479420
velmag_nose_flyfemale_frameany,1.280760e+01,7.026964e+00,238506
velmag_nose_flymale_frameany,1.108560e+01,3.592518e+00,240914
velmag_tail_flyany_frameany,1.189764e+01,5.564788e+00,479420
velmag_tail_flyfemale_frameany,1.272044e+01,6.904274e+00,238506
velmag_tail_flymale_frameany,1.108307e+01,3.580156e+00,240914
veltoward_nose2ell_flyany_framebackup_nearfly,-2.845396e+00,-6.188481e+00,2382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.974417e-01,1.814538e+00,31084
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.200137e-01,1.056279e+00,2094
veltoward_nose2ell_flyany_framenearfly,9.412184e-01,8.613766e+00,206415
veltoward_nose2ell_flyany_frametouch,1.270595e+00,3.283865e+00,18609
veltoward_nose2ell_flyfemale_framechase,1.399770e+01,1.016755e+00,1620
veltoward_nose2ell_flyfemale_framenearfly,8.878302e-01,3.570694e+00,103035
veltoward_nose2ell_flyfemale_frametouch,7.342223e-01,3.713139e+00,8418
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.549798e+01,2.945859e+00,2270
veltoward_nose2ell_flymale_framenearfly,9.935185e-01,1.928006e+00,103380
veltoward_nose2ell_flymale_frametouch,1.801604e+00,2.454280e+00,10191
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.089963e-02,-4.414706e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.525601e-03,-1.210150e+00,3893
wing_angle_diff_flyany_framenearfly,8.105166e-03,-3.333803e+00,206426
wing_angle_diff_flyany_frametouch,9.499342e-03,-2.074835e+00,18609
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.639024e-01,-3.472414e+00,6110
wing_angle_diff_flyfemale_frameany,1.218302e-02,-4.121663e+00,238516
wing_angle_diff_flyfemale_framenearfly,8.837237e-03,-3.519071e+00,103041
wing_angle_diff_flyfemale_frametouch,8.994772e-03,-2.662779e+00,8418
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.629072e-03,-3.462983e+00,240924
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.239596e-02,-1.128179e+00,2270
wing_angle_diff_flymale_framenearfly,7.382099e-03,-2.532198e+00,103385
wing_angle_diff_flymale_frametouch,9.998994e-03,-1.679336e+00,10191
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.197517e-01,-1.271695e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.270855e-01,-5.660121e-01,238516
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.124913e-01,-1.484651e+00,240924
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.965817e-03,2.734645e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.948907e-02,5.449705e-01,238516
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,9.412274e-03,3.543307e+00,240924
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.933816e-03,-4.817237e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.306044e-03,-5.881864e+00,238516
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.904135e-02,-2.272893e+00,240924
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.062118e-01,4.953788e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.412234e-01,-3.067423e+00,6110
wing_areal_mm_flyfemale_frameany,9.960821e-01,1.335875e+00,238516
wing_areal_mm_flymale_frameany,8.172398e-01,-6.722110e-01,240924
wing_arear_mm_flyany_frameany,9.074873e-01,4.128592e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.916539e-01,-1.075637e+00,6110
wing_arear_mm_flyfemale_frameany,9.952814e-01,1.217959e+00,238516
wing_arear_mm_flymale_frameany,8.205707e-01,-6.895604e-01,240924
wing_trough_angle_flyany_frameany,-1.779220e-03,-2.185056e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.579184e-02,-4.727599e+00,238516
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.209335e-02,1.125710e+00,240924
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.971563e+00,-3.301269e-01,479440
y_mm_flyany_frameany,1.720993e+00,9.645399e-01,479440
yaw_flyany_framemove,-1.612746e-02,-1.267470e+00,381439
yaw_flyfemale_framemove,-8.474134e-03,-4.725134e-01,195513
yaw_flymale_framemove,-2.368969e-02,-1.242240e+00,185926
