field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.988473e-01,-1.636846e+00,40733
velmag_ctr_flyfemale_frameany,6.690599e+00,-6.686576e-02,232351
velmag_ctr_flymale_frameany,6.280549e+00,-1.559570e+00,221844
velmag_ctr_flymale_framechase,1.634491e+01,8.861628e-01,229
velmag_flyany_frameany,5.571140e+00,-7.943293e-01,455335
velmag_flyfemale_frameany,5.718835e+00,4.431946e-02,232351
velmag_flymale_frameany,5.441421e+00,-1.444141e+00,221844
velmag_nose_flyany_frameany,6.866622e+00,-9.143451e-01,455335
velmag_nose_flyfemale_frameany,7.122971e+00,-7.388782e-02,232351
velmag_nose_flymale_frameany,6.624276e+00,-1.587464e+00,221844
velmag_tail_flyany_frameany,6.847615e+00,-9.367064e-01,455335
velmag_tail_flyfemale_frameany,7.094438e+00,-1.095084e-01,232351
velmag_tail_flymale_frameany,6.615031e+00,-1.592758e+00,221844
veltoward_nose2ell_flyany_framebackup_nearfly,-4.146649e-02,-1.114329e-02,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.552278e-02,1.598663e-01,9538
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.060777e-02,5.029389e-03,429
veltoward_nose2ell_flyany_framenearfly,1.302738e-02,-8.063221e-04,140147
veltoward_nose2ell_flyany_frametouch,1.250112e-02,-8.216494e-02,5027
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.784115e-03,3.766721e-02,76546
veltoward_nose2ell_flyfemale_frametouch,-3.200557e-03,-1.149882e-01,2669
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.171991e-01,3.220480e-02,229
veltoward_nose2ell_flymale_framenearfly,1.955914e-02,-3.107031e-02,63242
veltoward_nose2ell_flymale_frametouch,3.412542e-02,-3.273061e-02,2345
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.387746e-02,1.790434e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.108820e-02,-1.970848e-01,291
wing_angle_diff_flyany_framenearfly,6.045918e-02,1.437267e+00,140153
wing_angle_diff_flyany_frametouch,5.547350e-02,9.113495e-01,5027
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.747269e-01,1.789547e+00,40735
wing_angle_diff_flyfemale_frameany,7.028775e-02,8.574742e-01,232361
wing_angle_diff_flyfemale_framenearfly,5.181438e-02,1.005521e+00,76550
wing_angle_diff_flyfemale_frametouch,5.248200e-02,2.812736e+00,2669
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.678827e-02,1.975257e+00,221852
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.936440e-02,7.807029e-01,229
wing_angle_diff_flymale_framenearfly,6.900259e-02,1.444944e+00,63244
wing_angle_diff_flymale_frametouch,6.195827e-02,4.247755e-01,2345
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.261831e-01,-2.924060e-01,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215182e-01,-1.193112e+00,232361
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.307874e-01,4.989401e-01,221852
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.617386e-02,-3.076550e+00,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.561823e-02,-1.418903e+00,232361
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.650196e-02,-3.404834e+00,221852
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.770360e-02,-1.002772e-01,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.466952e-02,-1.253323e-01,232361
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.028631e-02,-6.312188e-02,221852
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.372297e-01,1.837675e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.302388e-01,1.548381e+00,40735
wing_areal_mm_flyfemale_frameany,9.956940e-01,1.645071e+00,232361
wing_areal_mm_flymale_frameany,8.771260e-01,1.650019e+00,221852
wing_arear_mm_flyany_frameany,9.353850e-01,1.650796e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.165710e-01,4.636736e-01,40735
wing_arear_mm_flyfemale_frameany,9.916129e-01,1.444210e+00,232361
wing_arear_mm_flymale_frameany,8.775511e-01,1.524899e+00,221852
wing_trough_angle_flyany_frameany,-4.960258e-03,-3.024303e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.748159e-04,-1.172641e+00,232361
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.280221e-03,-3.101981e+00,221852
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.670157e+00,-1.042801e+00,455354
y_mm_flyany_frameany,3.036015e+00,1.453474e+00,455354
yaw_flyany_framemove,2.077403e-02,2.944610e+00,209946
yaw_flyfemale_framemove,1.227648e-02,1.028175e+00,114543
yaw_flymale_framemove,2.345866e-02,2.511075e+00,95341
