field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,3.698735e+00,-6.952848e+00,238820
velmag_nose_flymale_frameany,6.874926e+00,-3.499060e+00,240620
velmag_tail_flyany_frameany,5.304499e+00,-5.534671e+00,479440
velmag_tail_flyfemale_frameany,3.702738e+00,-6.952052e+00,238820
velmag_tail_flymale_frameany,6.894277e+00,-3.474506e+00,240620
veltoward_nose2ell_flyany_framebackup_nearfly,3.346745e-03,3.342279e-01,896
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.260475e-02,7.415972e-02,4851
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,6.684953e-03,-2.407501e-01,190260
veltoward_nose2ell_flyany_frametouch,2.121846e-02,-1.171521e-01,3952
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.592847e-03,1.879821e-02,88758
veltoward_nose2ell_flyfemale_frametouch,1.576598e-02,-5.797277e-02,2039
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.762923e-03,-1.493601e-01,101502
veltoward_nose2ell_flymale_frametouch,2.667835e-02,-1.037228e-01,1913
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.649469e-02,-3.315386e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.223858e-02,-2.418797e+00,190274
wing_angle_diff_flyany_frametouch,7.169363e-03,-2.217637e+00,3952
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.894314e-01,-1.865323e+00,14562
wing_angle_diff_flyfemale_frameany,1.715364e-02,-3.411647e+00,238830
wing_angle_diff_flyfemale_framenearfly,9.171462e-03,-2.907668e+00,88765
wing_angle_diff_flyfemale_frametouch,9.261128e-03,-2.268906e+00,2039
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.584067e-02,-2.388601e+00,240630
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.529134e-02,-1.619265e+00,101509
wing_angle_diff_flymale_frametouch,5.112366e-03,-1.951643e+00,1913
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.276637e-02,-6.821491e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.417463e-02,-7.245140e+00,238830
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.136864e-02,-4.691512e+00,240630
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.677354e-03,1.635192e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.511733e-02,9.345379e-01,238830
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.278071e-03,1.654225e+00,240630
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.817339e-03,-4.054566e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.036314e-03,-4.369083e+00,238830
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.156260e-02,-2.343701e+00,240630
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.016112e+00,3.003803e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.943538e-01,2.908876e+00,14562
wing_areal_mm_flyfemale_frameany,1.084360e+00,2.947466e+00,238830
wing_areal_mm_flymale_frameany,9.483739e-01,2.429574e+00,240630
wing_arear_mm_flyany_frameany,1.014473e+00,2.780124e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.663609e-01,1.173735e+00,14562
wing_arear_mm_flyfemale_frameany,1.079410e+00,2.669937e+00,238830
wing_arear_mm_flymale_frameany,9.500206e-01,2.328764e+00,240630
wing_trough_angle_flyany_frameany,-2.468500e-03,-2.216829e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.688675e-03,-2.634217e+00,238830
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.720106e-03,-7.144571e-01,240630
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.075490e+00,1.285142e+00,479460
y_mm_flyany_frameany,-2.008722e+01,-8.903132e+00,479460
yaw_flyany_framemove,3.452413e-03,6.237986e-01,173017
yaw_flyfemale_framemove,2.206563e-02,1.713208e+00,59960
yaw_flymale_framemove,-1.460661e-02,-8.365015e-01,113057
