field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,7.998344e+00,-7.569220e+00,10855
velmag_ctr_flyany_framecrabwalkextreme,5.831130e+00,-5.094611e+00,383
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.306862e+00,-6.858890e+00,175978
velmag_ctr_flyany_framenearfly,2.607213e+00,-7.081728e+00,354228
velmag_ctr_flyany_framenearwall,3.427495e+00,-7.496045e+00,290385
velmag_ctr_flyany_framenotnearfly_notnearwall,4.965787e+00,-3.595113e-01,52397
velmag_ctr_flyany_framepivotcenter,1.953272e+00,-2.456483e+00,1576
velmag_ctr_flyany_framepivottail,7.652656e+00,-3.316909e+00,4151
velmag_ctr_flyany_framerighting,1.093406e+01,-6.431159e+00,389
velmag_ctr_flyany_framestop,5.152954e-01,-5.389043e+00,303462
velmag_ctr_flyany_frametouch,3.335492e+00,-6.070715e+00,33017
velmag_ctr_flyany_framewalk,1.183482e+01,-5.839562e+00,67656
velmag_ctr_flyany_framewingextension,2.945656e+00,-1.413250e+00,5340
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.653872e-01,-6.406959e+00,3068
velmag_ctr_flyfemale_frameany,2.288772e+00,-7.243965e+00,240987
velmag_ctr_flymale_frameany,4.002684e+00,-5.395589e+00,237853
velmag_ctr_flymale_framechase,1.074564e+01,-3.988740e+00,7141
velmag_flyany_frameany,2.525409e+00,-6.617631e+00,479440
velmag_flyfemale_frameany,1.774916e+00,-7.079877e+00,240987
velmag_flymale_frameany,3.284227e+00,-5.324197e+00,237853
velmag_nose_flyany_frameany,3.513911e+00,-6.730701e+00,479440
velmag_nose_flyfemale_frameany,2.635967e+00,-7.248726e+00,240987
velmag_nose_flymale_frameany,4.399947e+00,-5.353744e+00,237853
velmag_tail_flyany_frameany,3.484111e+00,-6.767930e+00,479440
velmag_tail_flyfemale_frameany,2.639506e+00,-7.243796e+00,240987
velmag_tail_flymale_frameany,4.336131e+00,-5.423784e+00,237853
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.557019e-03,-3.653804e-01,7569
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.601953e-02,1.493077e+00,363
veltoward_nose2ell_flyany_framenearfly,1.000108e-02,-1.360233e+00,354228
veltoward_nose2ell_flyany_frametouch,2.386280e-02,-1.221944e+00,33017
veltoward_nose2ell_flyfemale_framechase,1.680744e-01,-1.081587e+00,649
veltoward_nose2ell_flyfemale_framenearfly,-7.333989e-03,-2.142770e-01,181609
veltoward_nose2ell_flyfemale_frametouch,1.274463e-02,-1.309644e+00,5524
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.343914e-01,-1.671345e+00,7141
veltoward_nose2ell_flymale_framenearfly,2.739883e-02,-6.014664e-01,172111
veltoward_nose2ell_flymale_frametouch,3.486251e-02,-9.001817e-01,27347
veltoward_nose2ell_flymale_framewingextension,5.593599e-02,-6.358434e-01,5199
wing_angle_diff_flyany_frameany,2.871974e-02,-3.774930e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,6.048237e-01,1.454946e+00,470
wing_angle_diff_flyany_framechase,4.846606e-02,7.586628e-01,7790
wing_angle_diff_flyany_framenearfly,3.261124e-02,-2.157019e+00,354243
wing_angle_diff_flyany_frametouch,5.985232e-02,6.014020e-02,33017
wing_angle_diff_flyany_framewingextension,8.998308e-01,2.762625e+00,5341
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.190987e-01,-6.447670e+00,3068
wing_angle_diff_flyfemale_frameany,1.872662e-02,-4.223276e+00,240997
wing_angle_diff_flyfemale_framenearfly,2.201868e-02,-2.872519e+00,181617
wing_angle_diff_flyfemale_frametouch,2.395453e-02,-1.357306e+00,5623
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.882491e-02,-2.473508e+00,237863
wing_angle_diff_flymale_frameattemptedcopulation,6.053537e-01,1.369712e+00,470
wing_angle_diff_flymale_framechase,5.551265e-02,1.070058e-01,7141
wing_angle_diff_flymale_framenearfly,4.336406e-02,-1.257792e+00,172118
wing_angle_diff_flymale_frametouch,9.710569e-02,6.593908e-01,27347
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.290082e-01,-1.655854e+00,479460
wing_angle_imbalance_flyany_framewingextension,7.187716e-01,1.814150e+00,5341
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.236814e-01,-2.776387e+00,240997
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.343190e-01,-3.403740e-01,237863
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.847991e-02,2.370262e-01,479460
wing_anglel_flyany_framewingextension,-5.514626e-01,-1.278744e+00,5341
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.694439e-02,1.617187e+00,240997
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.024185e-02,-9.576748e-01,237863
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.398269e-04,-6.312804e+00,479460
wing_angler_flyany_framewingextension,3.483682e-01,4.033802e-01,5341
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.782233e-03,-4.932834e+00,240997
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,-1.416933e-03,-5.051007e+00,237863
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.084267e+00,5.049623e+00,479460
wing_areal_mm_flyany_framewingextension,1.055508e+00,2.776052e-01,5341
wing_areal_mm_flyany_framewinggrooming,7.842717e-01,6.717276e+00,3068
wing_areal_mm_flyfemale_frameany,1.113993e+00,3.634535e+00,240997
wing_areal_mm_flymale_frameany,1.053950e+00,5.795552e+00,237863
wing_arear_mm_flyany_frameany,1.088168e+00,4.970469e+00,479460
wing_arear_mm_flyany_framewingextension,8.491434e-01,-7.536500e-01,5341
wing_arear_mm_flyany_framewinggrooming,7.005551e-01,2.418641e+00,3068
wing_arear_mm_flyfemale_frameany,1.109658e+00,3.385254e+00,240997
wing_arear_mm_flymale_frameany,1.066302e+00,5.967610e+00,237863
wing_trough_angle_flyany_frameany,-1.580845e-02,-6.046599e+00,479460
wing_trough_angle_flyany_framewingextension,-8.378855e-02,-4.160102e-01,5341
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.979990e-03,-2.512469e+00,240997
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.383880e-02,-6.055246e+00,237863
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.914530e+01,8.143696e+00,479460
y_mm_flyany_frameany,2.096878e+01,9.996160e+00,479460
yaw_flyany_framemove,3.503060e-02,4.024690e+00,175998
yaw_flyfemale_framemove,8.551362e-02,6.419557e+00,64500
yaw_flymale_framemove,-1.574392e-02,-1.007699e+00,111151
