field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.123478e+00,8.414285e+00,17753
velmag_ctr_flyfemale_frameany,1.181540e+01,6.399340e+00,239393
velmag_ctr_flymale_frameany,1.031038e+01,3.197642e+00,239339
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,9.448061e+00,4.653721e+00,479440
velmag_flyfemale_frameany,1.009914e+01,6.062059e+00,239393
velmag_flymale_frameany,8.809517e+00,2.768412e+00,239339
velmag_nose_flyany_frameany,1.165889e+01,5.320841e+00,479440
velmag_nose_flyfemale_frameany,1.242726e+01,6.539205e+00,239393
velmag_nose_flymale_frameany,1.090350e+01,3.472493e+00,239339
velmag_tail_flyany_frameany,1.172810e+01,5.403473e+00,479440
velmag_tail_flyfemale_frameany,1.253790e+01,6.671462e+00,239393
velmag_tail_flymale_frameany,1.093145e+01,3.496674e+00,239339
veltoward_nose2ell_flyany_framebackup_nearfly,-4.661986e-02,-2.380478e-02,2427
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.702884e-02,1.255041e-02,13306
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.851354e-02,-2.179802e-02,783
veltoward_nose2ell_flyany_framenearfly,2.029893e-02,9.154311e-02,159482
veltoward_nose2ell_flyany_frametouch,1.125848e-02,-9.030932e-02,12398
veltoward_nose2ell_flyfemale_framechase,4.672628e-01,-1.036192e+00,223
veltoward_nose2ell_flyfemale_framenearfly,2.769020e-02,1.332550e-01,87017
veltoward_nose2ell_flyfemale_frametouch,1.687722e-02,5.506940e-02,7155
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.361176e-02,-5.963480e-02,72248
veltoward_nose2ell_flymale_frametouch,5.156828e-03,-1.188462e-01,5219
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.505216e-02,-2.575724e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.516047e-03,-1.283281e+00,331
wing_angle_diff_flyany_framenearfly,2.619089e-02,-1.914159e+00,159489
wing_angle_diff_flyany_frametouch,2.192614e-02,-1.430613e+00,12398
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.804236e-01,-2.864438e+00,17753
wing_angle_diff_flyfemale_frameany,3.066382e-02,-2.792639e+00,239402
wing_angle_diff_flyfemale_framenearfly,1.959021e-02,-2.594093e+00,87020
wing_angle_diff_flyfemale_frametouch,1.908584e-02,-1.527014e+00,7163
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.910893e-02,-1.754504e+00,239348
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.253479e-02,-1.095692e+00,72252
wing_angle_diff_flymale_frametouch,2.478221e-02,-1.227796e+00,5219
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.127343e-01,-2.294255e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161263e-01,-2.030677e+00,239402
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.092355e-01,-1.889428e+00,239348
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.346288e-02,1.824318e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.040125e-02,2.138633e+00,239402
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.638903e-02,9.962840e-01,239348
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.158929e-02,-2.571708e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.026257e-02,-2.156959e+00,239402
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.271989e-02,-1.936494e+00,239348
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.881421e-01,1.855802e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.421891e-01,-2.694627e+00,17753
wing_areal_mm_flyfemale_frameany,9.723600e-01,9.545180e-01,239402
wing_areal_mm_flymale_frameany,8.041548e-01,-8.289330e-01,239348
wing_arear_mm_flyany_frameany,8.890941e-01,1.166167e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.458862e-01,-2.862303e+00,17753
wing_arear_mm_flyfemale_frameany,9.748193e-01,9.470212e-01,239402
wing_arear_mm_flymale_frameany,8.033781e-01,-9.642985e-01,239348
wing_trough_angle_flyany_frameany,2.053842e-03,-8.160625e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.658003e-03,-6.405814e-02,239402
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.551643e-04,-1.042103e+00,239348
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.679435e+00,-6.037366e-01,479460
y_mm_flyany_frameany,-8.392240e+00,-3.851821e+00,479460
yaw_flyany_framemove,-2.254369e-02,-2.027856e+00,333766
yaw_flyfemale_framemove,-2.810962e-02,-2.108180e+00,185707
yaw_flymale_framemove,-1.696934e-02,-6.557198e-01,147691
