field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,2.063571e-01,-1.173494e+00,9.558000e-01,4.420000e-02,2,8,3691345
fractime_flyany_framemove_nearwall,4.384196e-01,-2.681440e+00,9.997000e-01,3.000000e-04,2,8,3691345
fractime_flyany_framemove_notnearfly_notnearwall,2.826005e-02,-1.506893e+00,9.941000e-01,5.900000e-03,2,8,3691345
fractime_flyany_framenotanybehavior,1.380846e-01,-1.349104e+00,9.747000e-01,2.530000e-02,2,8,3691345
fractime_flyany_framepivotcenter,4.250945e-04,-4.572095e-01,7.290000e-01,2.710000e-01,2,8,3691345
fractime_flyany_framepivotcenter_nearfly,2.846626e-04,6.995542e-01,1.473000e-01,8.527000e-01,2,8,3691345
fractime_flyany_framepivotcenter_nearwall,3.199083e-04,1.778595e-01,3.673000e-01,6.327000e-01,2,8,3691345
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.540452e-05,-1.292832e+00,9.740000e-01,2.600000e-02,2,8,3691345
fractime_flyany_framepivotcenter_stop,1.050700e-04,-5.580932e-01,7.830000e-01,2.170000e-01,2,8,3691345
fractime_flyany_framepivottail,2.053324e-02,-1.467800e+00,9.832000e-01,1.680000e-02,2,8,3691345
fractime_flyany_framepivottail_nearfly,9.075661e-03,-1.442285e+00,9.819000e-01,1.810000e-02,2,8,3691345
fractime_flyany_framepivottail_nearwall,2.028912e-02,-1.489218e+00,9.843000e-01,1.570000e-02,2,8,3691345
fractime_flyany_framepivottail_notnearfly_notnearwall,5.924903e-05,-6.667002e-01,8.887000e-01,1.113000e-01,2,8,3691345
fractime_flyany_framerighting,1.826522e-03,-7.954077e-01,9.023000e-01,9.770000e-02,2,8,3691345
fractime_flyany_framerighting_nearfly,6.385229e-04,-4.509815e-01,7.597000e-01,2.403000e-01,2,8,3691345
fractime_flyany_framerighting_nearwall,1.504568e-03,-4.997634e-01,7.880000e-01,2.120000e-01,2,8,3691345
fractime_flyany_framerighting_notnearfly_notnearwall,2.489024e-04,-1.371362e+00,9.925000e-01,7.500000e-03,2,8,3691345
fractime_flyany_framestop,5.211248e-01,2.812588e+00,2.000000e-04,9.998000e-01,2,8,3691345
fractime_flyany_framestop_nearfly,2.307427e-01,4.647824e+00,0.000000e+00,1.000000e+00,2,8,3691345
fractime_flyany_framestop_nearwall,3.050189e-01,1.446127e+00,3.140000e-02,9.686000e-01,2,8,3691345
fractime_flyany_framestop_notnearfly_notnearwall,1.459163e-01,8.013800e-01,1.296000e-01,8.704000e-01,2,8,3691345
fractime_flyany_framestop_notwinggrooming,2.756700e-01,-1.168162e+00,9.677000e-01,3.230000e-02,2,8,3691345
fractime_flyany_frametouch,3.344991e-02,1.044017e+00,7.620000e-02,9.238000e-01,2,8,3691345
fractime_flyany_frametouch_notchase,3.099869e-02,1.315341e+00,4.650000e-02,9.535000e-01,2,8,3691345
fractime_flyany_framewalk,2.677116e-01,-2.719067e+00,1.000000e+00,0.000000e+00,2,8,3691345
fractime_flyany_framewalk_nearfly,9.554359e-02,-1.499306e+00,9.878000e-01,1.220000e-02,2,8,3691345
fractime_flyany_framewalk_nearwall,2.421621e-01,-2.776813e+00,1.000000e+00,0.000000e+00,2,8,3691345
fractime_flyany_framewalk_notnearfly_notnearwall,1.938263e-02,-8.842790e-01,9.473000e-01,5.270000e-02,2,8,3691345
fractime_flyany_framewingextension,2.644841e-03,-2.438725e-02,4.225000e-01,5.775000e-01,2,8,3691345
fractime_flyany_framewingextension_nearfly,2.518565e-03,-2.859236e-02,4.241000e-01,5.759000e-01,2,8,3691345
fractime_flyany_framewingextension_notchase,1.946748e-03,1.788157e-01,3.188000e-01,6.812000e-01,2,8,3691345
fractime_flyany_framewingextension_notnearfly,1.262759e-04,2.296738e-01,3.256000e-01,6.744000e-01,2,8,3691345
fractime_flyany_framewingflick,2.628604e-04,1.174060e+00,5.330000e-02,9.467000e-01,2,8,3691345
fractime_flyany_framewingflick_nearfly,1.617331e-04,5.271241e-01,1.514000e-01,8.486000e-01,2,8,3691345
fractime_flyany_framewingflick_notnearfly,1.011273e-04,3.637130e+00,3.000000e-04,9.997000e-01,2,8,3691345
fractime_flyany_framewinggrooming,2.469116e-01,1.302815e+01,0.000000e+00,1.000000e+00,2,8,3691345
fractime_flyany_framewinggrooming_nearfly,9.728724e-02,2.358734e+01,0.000000e+00,1.000000e+00,2,8,3691345
fractime_flyany_framewinggrooming_nearwall,1.188921e-01,1.345947e+01,0.000000e+00,1.000000e+00,2,8,3691345
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.950777e-02,4.626783e+00,0.000000e+00,1.000000e+00,2,8,3691345
fractime_flyfemale_firsthalf_framechase,1.338082e-03,4.797648e-01,1.360000e-01,8.640000e-01,2,8,883188
fractime_flyfemale_firsthalf_frametouch,3.027026e-02,1.373765e+00,4.780000e-02,9.522000e-01,2,8,883188
fractime_flyfemale_frameattemptedcopulation,4.817145e-06,-1.753634e-01,5.354000e-01,4.646000e-01,2,8,1762731
fractime_flyfemale_framebackup,3.376887e-03,-1.536988e+00,9.911000e-01,8.900000e-03,2,8,1762731
fractime_flyfemale_framebodyturn,6.993254e-03,-1.766656e+00,9.968000e-01,3.200000e-03,2,8,1762731
fractime_flyfemale_framechase,9.164469e-04,3.629361e-01,1.600000e-01,8.400000e-01,2,8,1762731
fractime_flyfemale_framecopulation,6.280403e-06,3.491443e-01,1.342000e-01,8.658000e-01,2,8,1762731
fractime_flyfemale_framecrabwalkall,6.348345e-02,-2.110938e+00,9.987000e-01,1.300000e-03,2,8,1762731
fractime_flyfemale_framecrabwalkextreme,1.385524e-03,-1.804779e+00,9.966000e-01,3.400000e-03,2,8,1762731
fractime_flyfemale_framejump,3.743881e-04,-2.260243e+00,1.000000e+00,0.000000e+00,2,8,1762731
fractime_flyfemale_framemove,4.532589e-01,-2.980731e+00,9.999000e-01,1.000000e-04,2,8,1762731
fractime_flyfemale_framenotanybehavior,1.388779e-01,-1.856799e+00,9.967000e-01,3.300000e-03,2,8,1762731
fractime_flyfemale_framepivotcenter,5.535730e-04,-2.615872e-01,6.277000e-01,3.723000e-01,2,8,1762731
fractime_flyfemale_framepivottail,1.930684e-02,-1.224933e+00,9.602000e-01,3.980000e-02,2,8,1762731
fractime_flyfemale_framerighting,2.185074e-03,-9.544388e-01,9.469000e-01,5.310000e-02,2,8,1762731
fractime_flyfemale_framestop,5.467411e-01,2.980731e+00,1.000000e-04,9.999000e-01,2,8,1762731
fractime_flyfemale_frametouch,2.603268e-02,1.745186e+00,2.680000e-02,9.732000e-01,2,8,1762731
fractime_flyfemale_framewalk,2.533313e-01,-2.648697e+00,9.998000e-01,2.000000e-04,2,8,1762731
fractime_flyfemale_framewingextension,1.587471e-04,6.635431e-03,3.185000e-01,6.815000e-01,2,8,1762731
fractime_flyfemale_framewingflick,1.095924e-04,4.542327e-01,2.181000e-01,7.819000e-01,2,8,1762731
fractime_flyfemale_framewinggrooming,2.876226e-01,1.230935e+01,0.000000e+00,1.000000e+00,2,8,1762731
fractime_flyfemale_secondhalf_framechase,4.924866e-04,5.153928e-03,3.183000e-01,6.817000e-01,2,8,880907
fractime_flyfemale_secondhalf_frametouch,2.171429e-02,2.010309e+00,1.080000e-02,9.892000e-01,2,8,880907
fractime_flyfirsthalf_framebackup,3.663038e-03,-1.012706e+00,9.303000e-01,6.970000e-02,2,8,1856719
fractime_flyfirsthalf_framebodyturn,8.120224e-03,-1.639582e+00,9.880000e-01,1.200000e-02,2,8,1856719
fractime_flyfirsthalf_framechase,9.288579e-03,-2.329021e-01,5.986000e-01,4.014000e-01,2,8,1856719
fractime_flyfirsthalf_framecopulation,5.758680e-06,8.048099e-02,1.649000e-01,8.351000e-01,2,8,1856719
fractime_flyfirsthalf_framecrabwalkall,8.245026e-02,-1.731448e+00,9.916000e-01,8.400000e-03,2,8,1856719
fractime_flyfirsthalf_framecrabwalkextreme,2.289476e-03,-1.209253e+00,9.618000e-01,3.820000e-02,2,8,1856719
fractime_flyfirsthalf_framejump,4.447790e-04,-2.303224e+00,1.000000e+00,0.000000e+00,2,8,1856719
fractime_flyfirsthalf_framemove,5.220411e-01,-2.212350e+00,9.989000e-01,1.100000e-03,2,8,1856719
fractime_flyfirsthalf_framepivotcenter,3.234323e-04,-8.582888e-01,8.972000e-01,1.028000e-01,2,8,1856719
fractime_flyfirsthalf_framepivottail,2.254669e-02,-1.517234e+00,9.849000e-01,1.510000e-02,2,8,1856719
fractime_flyfirsthalf_framerighting,2.377602e-03,-3.155566e-01,6.810000e-01,3.190000e-01,2,8,1856719
fractime_flyfirsthalf_framestop,4.779589e-01,2.212350e+00,1.100000e-03,9.989000e-01,2,8,1856719
fractime_flyfirsthalf_frametouch,3.812344e-02,7.066195e-01,1.480000e-01,8.520000e-01,2,8,1856719
fractime_flyfirsthalf_framewalk,2.881655e-01,-2.424927e+00,9.997000e-01,3.000000e-04,2,8,1856719
fractime_flyfirsthalf_framewingextension,2.295055e-03,-3.019210e-01,6.180000e-01,3.820000e-01,2,8,1856719
fractime_flyfirsthalf_framewingflick,2.841267e-04,8.178850e-01,9.430000e-02,9.057000e-01,2,8,1856719
fractime_flyfirsthalf_framewinggrooming,2.314601e-01,1.052851e+01,0.000000e+00,1.000000e+00,2,8,1856719
fractime_flymale_firsthalf_frameattemptedcopulation,6.674633e-04,-2.346802e-01,5.851000e-01,4.149000e-01,2,8,970665
fractime_flymale_firsthalf_framechase,1.707048e-02,-2.569008e-01,6.145000e-01,3.855000e-01,2,8,970665
fractime_flymale_firsthalf_frametouch,4.576427e-02,3.353338e-01,2.562000e-01,7.438000e-01,2,8,970665
fractime_flymale_frameattemptedcopulation,9.991709e-04,2.705921e-01,2.322000e-01,7.678000e-01,2,8,1921944
fractime_flymale_framebackup,3.415541e-03,-6.206894e-01,8.161000e-01,1.839000e-01,2,8,1921944
fractime_flymale_framebodyturn,7.931535e-03,-1.157298e+00,9.446000e-01,5.540000e-02,2,8,1921944
fractime_flymale_framechase,1.608222e-02,-5.493869e-02,4.634000e-01,5.366000e-01,2,8,1921944
fractime_flymale_framechase_notwingextension,1.470858e-02,-7.246236e-03,4.360000e-01,5.640000e-01,2,8,1921944
fractime_flymale_framecopulation,1.591330e-06,4.502459e-02,1.291000e-01,8.709000e-01,2,8,1921944
fractime_flymale_framecrabwalkall,8.821274e-02,-2.166198e+00,9.981000e-01,1.900000e-03,2,8,1921944
fractime_flymale_framecrabwalkextreme,2.935134e-03,-1.188465e+00,9.619000e-01,3.810000e-02,2,8,1921944
fractime_flymale_framejump,4.724249e-04,-1.825800e+00,9.997000e-01,3.000000e-04,2,8,1921944
fractime_flymale_framemove,5.030129e-01,-2.313984e+00,9.985000e-01,1.500000e-03,2,8,1921944
fractime_flymale_framenotanybehavior,1.364136e-01,-6.957234e-01,8.484000e-01,1.516000e-01,2,8,1921944
fractime_flymale_framepivotcenter,3.085732e-04,-6.714918e-01,8.233000e-01,1.767000e-01,2,8,1921944
fractime_flymale_framepivottail,2.166383e-02,-1.485458e+00,9.877000e-01,1.230000e-02,2,8,1921944
fractime_flymale_framerighting,1.458447e-03,-3.576035e-01,6.900000e-01,3.100000e-01,2,8,1921944
fractime_flymale_framestop,4.969871e-01,2.313984e+00,1.500000e-03,9.985000e-01,2,8,1921944
fractime_flymale_frametouch,4.069466e-02,6.382386e-01,1.618000e-01,8.382000e-01,2,8,1921944
fractime_flymale_frametouch_notchase,3.605440e-02,8.487997e-01,1.144000e-01,8.856000e-01,2,8,1921944
fractime_flymale_framewalk,2.822798e-01,-2.307333e+00,9.995000e-01,5.000000e-04,2,8,1921944
fractime_flymale_framewingextension,5.059796e-03,-1.473588e-02,4.145000e-01,5.855000e-01,2,8,1921944
fractime_flymale_framewingflick,4.052155e-04,1.219163e+00,5.270000e-02,9.473000e-01,2,8,1921944
fractime_flymale_framewinggrooming,2.098426e-01,9.875299e+00,0.000000e+00,1.000000e+00,2,8,1921944
fractime_flymale_secondhalf_frameattemptedcopulation,1.364763e-03,1.121669e+00,6.140000e-02,9.386000e-01,2,8,951240
fractime_flymale_secondhalf_framechase,1.506203e-02,2.618828e-01,2.798000e-01,7.202000e-01,2,8,951240
fractime_flymale_secondhalf_frametouch,3.560847e-02,9.950218e-01,8.630000e-02,9.137000e-01,2,8,951240
fractime_flysecondhalf_framebackup,3.127606e-03,-1.276384e+00,9.692000e-01,3.080000e-02,2,8,1834469
fractime_flysecondhalf_framebodyturn,6.853454e-03,-1.413444e+00,9.816000e-01,1.840000e-02,2,8,1834469
fractime_flysecondhalf_framechase,7.822324e-03,2.284338e-01,2.967000e-01,7.033000e-01,2,8,1834469
fractime_flysecondhalf_framecopulation,2.306614e-06,2.782784e-01,8.020000e-02,9.198000e-01,2,8,1834469
fractime_flysecondhalf_framecrabwalkall,7.007130e-02,-2.846093e+00,9.999000e-01,1.000000e-04,2,8,1834469
fractime_flysecondhalf_framecrabwalkextreme,2.094584e-03,-1.720532e+00,9.944000e-01,5.600000e-03,2,8,1834469
fractime_flysecondhalf_framejump,4.141746e-04,-2.021303e+00,1.000000e+00,0.000000e+00,2,8,1834469
fractime_flysecondhalf_framemove,4.349345e-01,-3.222914e+00,1.000000e+00,0.000000e+00,2,8,1834469
fractime_flysecondhalf_framepivotcenter,5.288738e-04,-1.179069e-01,5.294000e-01,4.706000e-01,2,8,1834469
fractime_flysecondhalf_framepivottail,1.849520e-02,-1.300614e+00,9.716000e-01,2.840000e-02,2,8,1834469
fractime_flysecondhalf_framerighting,1.258604e-03,-1.371233e+00,9.877000e-01,1.230000e-02,2,8,1834469
fractime_flysecondhalf_framestop,5.650655e-01,3.222914e+00,0.000000e+00,1.000000e+00,2,8,1834469
fractime_flysecondhalf_frametouch,2.879085e-02,1.385513e+00,4.020000e-02,9.598000e-01,2,8,1834469
fractime_flysecondhalf_framewalk,2.468430e-01,-2.854287e+00,1.000000e+00,0.000000e+00,2,8,1834469
fractime_flysecondhalf_framewingextension,3.006867e-03,3.559770e-01,2.383000e-01,7.617000e-01,2,8,1834469
fractime_flysecondhalf_framewingflick,2.415822e-04,1.502649e+00,3.410000e-02,9.659000e-01,2,8,1834469
fractime_flysecondhalf_framewinggrooming,2.627216e-01,1.420726e+01,0.000000e+00,1.000000e+00,2,8,1834469
magveldiff_nose2ell_flyany_framenearfly,8.306705e+00,-3.166853e+00,1.000000e+00,0.000000e+00,2,8,1614388
magveldiff_nose2ell_flyany_frametouch,7.419473e+00,-2.576457e+00,1.000000e+00,0.000000e+00,2,8,123334
magveldiff_nose2ell_flyfemale_framechase,9.510614e+00,1.687807e-01,3.052000e-01,6.948000e-01,2,5,1173
magveldiff_nose2ell_flyfemale_framenearfly,7.704503e+00,-3.357994e+00,1.000000e+00,0.000000e+00,2,8,816833
magveldiff_nose2ell_flyfemale_frametouch,6.958290e+00,-2.699254e+00,1.000000e+00,0.000000e+00,2,8,45750
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.960088e+00,-4.729138e-01,7.662000e-01,2.338000e-01,2,7,29812
magveldiff_nose2ell_flymale_framenearfly,8.911859e+00,-2.833436e+00,9.999000e-01,1.000000e-04,2,8,795107
magveldiff_nose2ell_flymale_frametouch,7.838081e+00,-2.212656e+00,9.989000e-01,1.100000e-03,2,8,77288
magveldiff_nose2ell_flymale_framewingextension,6.013063e+00,-5.547613e-01,8.307000e-01,1.693000e-01,2,7,9229
max_absdwing_angle_flyany_frameany,2.515518e+00,1.031058e+01,0.000000e+00,1.000000e+00,2,8,3691188
max_absdwing_angle_flyany_framechase,1.484845e+00,9.361767e-01,8.800000e-02,9.120000e-01,2,8,31541
max_absdwing_angle_flyany_framenearfly,2.416167e+00,1.240376e+01,0.000000e+00,1.000000e+00,2,8,1614388
max_absdwing_angle_flyany_frametouch,2.088514e+00,5.757785e+00,0.000000e+00,1.000000e+00,2,8,123334
max_absdwing_angle_flyany_framewingextension,4.840254e+00,-8.666479e-01,9.361000e-01,6.390000e-02,2,7,9479
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.580227e+00,2.563497e+00,1.300000e-03,9.987000e-01,2,8,910044
max_absdwing_angle_flyfemale_frameany,2.367883e+00,9.118312e+00,0.000000e+00,1.000000e+00,2,8,1762731
max_absdwing_angle_flyfemale_framenearfly,2.291210e+00,1.129165e+01,0.000000e+00,1.000000e+00,2,8,816833
max_absdwing_angle_flyfemale_frametouch,1.883376e+00,4.859638e+00,0.000000e+00,1.000000e+00,2,8,45750
max_absdwing_angle_flymale_frameany,2.643807e+00,8.565642e+00,0.000000e+00,1.000000e+00,2,8,1921944
max_absdwing_angle_flymale_framechase,1.975601e+00,1.967038e+00,8.000000e-03,9.920000e-01,2,7,29812
max_absdwing_angle_flymale_framenearfly,2.521326e+00,1.037548e+01,0.000000e+00,1.000000e+00,2,8,795107
max_absdwing_angle_flymale_frametouch,2.265624e+00,5.189233e+00,0.000000e+00,1.000000e+00,2,8,77288
max_absdwing_area_flyany_frameany,4.923238e+00,9.750447e+00,0.000000e+00,1.000000e+00,2,8,3691188
max_absdwing_area_flyany_framewingextension,5.540470e+00,-1.255512e+00,9.873000e-01,1.270000e-02,2,7,9479
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.400685e+00,-5.369516e-02,5.150000e-01,4.850000e-01,2,8,910044
max_absdwing_area_flyfemale_frameany,5.062442e+00,7.957646e+00,0.000000e+00,1.000000e+00,2,8,1762731
max_absdwing_area_flymale_frameany,4.789389e+00,8.151653e+00,0.000000e+00,1.000000e+00,2,8,1921944
max_dwing_angle_in_flyany_frameany,1.482112e+00,9.539403e+00,0.000000e+00,1.000000e+00,2,8,3691188
max_dwing_angle_in_flyany_framewingextension,3.097073e+00,-6.823977e-01,8.718000e-01,1.282000e-01,2,7,9479
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.398999e+00,8.994154e+00,0.000000e+00,1.000000e+00,2,8,1762731
max_dwing_angle_in_flymale_frameany,1.554966e+00,7.764785e+00,0.000000e+00,1.000000e+00,2,8,1921944
max_dwing_angle_out_flyany_frameany,1.482158e+00,9.541376e+00,0.000000e+00,1.000000e+00,2,8,3691188
max_dwing_angle_out_flyany_framewingextension,1.954165e+00,-5.662010e-01,8.433000e-01,1.567000e-01,2,7,9479
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.400069e+00,9.001450e+00,0.000000e+00,1.000000e+00,2,8,1762731
max_dwing_angle_out_flymale_frameany,1.554192e+00,7.753549e+00,0.000000e+00,1.000000e+00,2,8,1921944
max_wing_angle_flyany_frameany,2.034382e-01,1.312056e+01,0.000000e+00,1.000000e+00,2,8,3691345
max_wing_angle_flyany_frameattemptedcopulation,3.166618e-01,-1.099477e+00,9.421000e-01,5.790000e-02,1,4,1797
max_wing_angle_flyany_framechase,8.564260e-02,6.239546e-01,1.513000e-01,8.487000e-01,2,8,31541
max_wing_angle_flyany_framenearfly,1.947901e-01,1.400313e+01,0.000000e+00,1.000000e+00,2,8,1614471
max_wing_angle_flyany_frametouch,1.500101e-01,4.996587e+00,0.000000e+00,1.000000e+00,2,8,123334
max_wing_angle_flyany_framewingextension,7.756225e-01,1.625671e+00,2.400000e-03,9.976000e-01,2,7,9479
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.790549e-01,1.945832e+00,1.900000e-03,9.981000e-01,2,8,910055
max_wing_angle_flyfemale_frameany,1.922192e-01,1.200961e+01,0.000000e+00,1.000000e+00,2,8,1762808
max_wing_angle_flyfemale_framenearfly,1.860910e-01,1.484887e+01,0.000000e+00,1.000000e+00,2,8,816877
max_wing_angle_flyfemale_frametouch,1.322673e-01,7.836034e+00,0.000000e+00,1.000000e+00,2,8,45750
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,2.131195e-01,1.035446e+01,0.000000e+00,1.000000e+00,2,8,1922024
max_wing_angle_flymale_frameattemptedcopulation,3.166618e-01,-1.212143e+00,9.407000e-01,5.930000e-02,1,4,1793
max_wing_angle_flymale_framechase,1.047974e-01,1.315243e+00,4.550000e-02,9.545000e-01,2,7,29812
max_wing_angle_flymale_framenearfly,2.016621e-01,1.056541e+01,0.000000e+00,1.000000e+00,2,8,795146
max_wing_angle_flymale_frametouch,1.660985e-01,3.467394e+00,4.000000e-04,9.996000e-01,2,8,77288
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.464521e-01,5.264207e-01,2.109000e-01,7.891000e-01,2,8,3691345
max_wing_area_flyany_framewingextension,1.325087e+00,2.168688e+00,3.000000e-04,9.997000e-01,2,7,9479
max_wing_area_flyany_framewinggrooming,8.775377e-01,1.209431e-01,4.296000e-01,5.704000e-01,2,8,910055
max_wing_area_flyfemale_frameany,9.926449e-01,1.343868e-01,4.088000e-01,5.912000e-01,2,8,1762808
max_wing_area_flymale_frameany,9.041762e-01,9.910345e-01,6.810000e-02,9.319000e-01,2,8,1922024
mean_wing_angle_flyany_frameany,1.117035e-01,1.463138e+01,0.000000e+00,1.000000e+00,2,8,3691345
mean_wing_angle_flyany_framewingextension,4.346634e-01,2.065582e+00,4.000000e-04,9.996000e-01,2,7,9479
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.005535e-01,1.326144e+01,0.000000e+00,1.000000e+00,2,8,1762808
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.215294e-01,1.170369e+01,0.000000e+00,1.000000e+00,2,8,1922024
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.452174e-01,-1.591164e+00,9.836000e-01,1.640000e-02,2,8,3691345
mean_wing_area_flyany_framewingextension,9.890079e-01,1.725822e+00,1.600000e-03,9.984000e-01,2,7,9479
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.180802e-01,1.041353e-01,4.352000e-01,5.648000e-01,2,8,910055
mean_wing_area_flyfemale_frameany,8.759821e-01,-1.837820e+00,9.933000e-01,6.700000e-03,2,8,1762808
mean_wing_area_flymale_frameany,8.172798e-01,-9.651180e-01,9.038000e-01,9.620000e-02,2,8,1922024
min_absdwing_angle_flyany_frameany,1.033825e+00,2.541934e+00,3.000000e-03,9.970000e-01,2,8,3691188
min_absdwing_angle_flyany_framewingextension,1.335949e+00,-1.484170e+00,9.970000e-01,3.000000e-03,2,7,9479
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.315307e-01,1.690533e+00,1.370000e-02,9.863000e-01,2,8,1762731
min_absdwing_angle_flymale_frameany,1.126493e+00,2.622046e+00,2.500000e-03,9.975000e-01,2,8,1921944
min_absdwing_area_flyany_frameany,2.391579e+00,3.939167e+00,0.000000e+00,1.000000e+00,2,8,3691188
min_absdwing_area_flyany_framewingextension,2.039286e+00,-1.455945e+00,9.992000e-01,8.000000e-04,2,7,9479
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.362913e+00,2.852538e+00,0.000000e+00,1.000000e+00,2,8,1762731
min_absdwing_area_flymale_frameany,2.416066e+00,3.715555e+00,0.000000e+00,1.000000e+00,2,8,1921944
min_dwing_angle_in_flyany_frameany,-1.482158e+00,-9.541376e+00,1.000000e+00,0.000000e+00,2,8,3691188
min_dwing_angle_in_flyany_framewingextension,-1.954165e+00,5.662010e-01,1.567000e-01,8.433000e-01,2,7,9479
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.400069e+00,-9.001450e+00,1.000000e+00,0.000000e+00,2,8,1762731
min_dwing_angle_in_flymale_frameany,-1.554192e+00,-7.753549e+00,1.000000e+00,0.000000e+00,2,8,1921944
min_dwing_angle_out_flyany_frameany,-1.482112e+00,-9.539403e+00,1.000000e+00,0.000000e+00,2,8,3691188
min_dwing_angle_out_flyany_framewingextension,-3.097073e+00,6.823977e-01,1.282000e-01,8.718000e-01,2,7,9479
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.398999e+00,-8.994154e+00,1.000000e+00,0.000000e+00,2,8,1762731
min_dwing_angle_out_flymale_frameany,-1.554966e+00,-7.764785e+00,1.000000e+00,0.000000e+00,2,8,1921944
min_wing_angle_flyany_frameany,1.996886e-02,1.317440e+01,0.000000e+00,1.000000e+00,2,8,3691345
min_wing_angle_flyany_framewingextension,9.370422e-02,1.152519e+00,4.120000e-02,9.588000e-01,2,7,9479
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,8.887826e-03,1.079797e+01,0.000000e+00,1.000000e+00,2,8,1762808
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,2.993930e-02,1.171229e+01,0.000000e+00,1.000000e+00,2,8,1922024
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.439826e-01,-3.626042e+00,1.000000e+00,0.000000e+00,2,8,3691345
min_wing_area_flyany_framewingextension,6.529287e-01,4.448589e-01,2.812000e-01,7.188000e-01,2,7,9479
min_wing_area_flyany_framewinggrooming,3.586227e-01,6.369887e-02,4.384000e-01,5.616000e-01,2,8,910055
min_wing_area_flyfemale_frameany,7.593193e-01,-3.738306e+00,1.000000e+00,0.000000e+00,2,8,1762808
min_wing_area_flymale_frameany,7.303835e-01,-2.819691e+00,9.999000e-01,1.000000e-04,2,8,1922024
nflies_close_flyany_frameany,6.126165e-01,2.876398e+00,9.000000e-04,9.991000e-01,2,8,3691345
nflies_close_flyany_frameattemptedcopulation,1.158223e+00,-8.183412e-01,9.094000e-01,9.060000e-02,1,4,1797
nflies_close_flyany_framebackupstart,8.051817e-01,5.529769e-01,1.904000e-01,8.096000e-01,2,8,3145
nflies_close_flyany_framebodyturn,6.144303e-01,2.928929e+00,9.000000e-04,9.991000e-01,2,8,27559
nflies_close_flyany_framebodyturnstart,6.250098e-01,2.879878e+00,1.400000e-03,9.986000e-01,2,8,10985
nflies_close_flyany_framecrabwalkallstart,6.020351e-01,1.984216e+00,1.060000e-02,9.894000e-01,2,8,32930
nflies_close_flyany_framecrabwalkextreme,8.251811e-01,5.598390e-01,2.044000e-01,7.956000e-01,2,8,8062
nflies_close_flyany_framecrabwalkextremestart,8.643678e-01,1.101048e+00,6.910000e-02,9.309000e-01,2,6,1869
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,6.820868e-01,2.856601e+00,1.500000e-03,9.985000e-01,2,8,2743041
nflies_close_flyany_framepivotcenter,9.529124e-01,2.692570e+00,1.400000e-02,9.860000e-01,1,3,688
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.535709e-01,1.123427e+00,7.090000e-02,9.291000e-01,2,8,19388
