field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framenotanybehavior,2.240304e-01,2.185760e+00,1.500000e-03,9.985000e-01,2,8,3762990
fractime_flyany_framepivotcenter,2.916735e-04,-1.128236e+00,9.582000e-01,4.180000e-02,2,8,3762990
fractime_flyany_framepivotcenter_nearfly,1.580044e-04,-8.153987e-01,8.895000e-01,1.105000e-01,2,8,3762990
fractime_flyany_framepivotcenter_nearwall,2.214751e-04,-7.075837e-01,8.487000e-01,1.513000e-01,2,8,3762990
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.256758e-05,-1.139676e+00,9.578000e-01,4.220000e-02,2,8,3762990
fractime_flyany_framepivotcenter_stop,6.319774e-05,-1.294729e+00,9.766000e-01,2.340000e-02,2,8,3762990
fractime_flyany_framepivottail,2.902925e-02,1.165226e+00,5.260000e-02,9.474000e-01,2,8,3762990
fractime_flyany_framepivottail_nearfly,1.325894e-02,1.107427e+00,6.000000e-02,9.400000e-01,2,8,3762990
fractime_flyany_framepivottail_nearwall,2.890081e-02,1.196274e+00,4.720000e-02,9.528000e-01,2,8,3762990
fractime_flyany_framepivottail_notnearfly_notnearwall,9.068932e-05,-6.426540e-01,8.776000e-01,1.224000e-01,2,8,3762990
fractime_flyany_framerighting,1.065470e-02,6.460184e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framerighting_nearfly,2.853403e-03,5.478669e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framerighting_nearwall,8.323334e-03,7.265554e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framerighting_notnearfly_notnearwall,2.002369e-03,3.918019e+00,0.000000e+00,1.000000e+00,2,8,3762990
fractime_flyany_framestop,2.776161e-01,-2.385542e+00,9.992000e-01,8.000000e-04,2,8,3762990
fractime_flyany_framestop_nearfly,9.085456e-02,-1.548487e+00,9.949000e-01,5.100000e-03,2,8,3762990
fractime_flyany_framestop_nearwall,1.817678e-01,-1.525118e+00,9.905000e-01,9.500000e-03,2,8,3762990
fractime_flyany_framestop_notnearfly_notnearwall,8.728159e-02,-1.144735e+00,9.549000e-01,4.510000e-02,2,8,3762990
fractime_flyany_framestop_notwinggrooming,2.468563e-01,-1.481189e+00,9.927000e-01,7.300000e-03,2,8,3762990
fractime_flyany_frametouch,2.977394e-02,4.898183e-01,2.020000e-01,7.980000e-01,2,8,3762990
fractime_flyany_frametouch_notchase,2.919760e-02,9.433604e-01,9.060000e-02,9.094000e-01,2,8,3762990
fractime_flyany_framewalk,3.842998e-01,8.447716e-01,9.030000e-02,9.097000e-01,2,8,3762990
fractime_flyany_framewalk_nearfly,1.207223e-01,5.880942e-02,4.467000e-01,5.533000e-01,2,8,3762990
fractime_flyany_framewalk_nearwall,3.510288e-01,1.027953e+00,5.890000e-02,9.411000e-01,2,8,3762990
fractime_flyany_framewalk_notnearfly_notnearwall,3.076347e-02,1.064768e-03,4.610000e-01,5.390000e-01,2,8,3762990
fractime_flyany_framewingextension,5.043145e-04,-8.234129e-01,9.470000e-01,5.300000e-02,2,8,3762990
fractime_flyany_framewingextension_nearfly,3.927966e-04,-8.207075e-01,9.461000e-01,5.390000e-02,2,8,3762990
fractime_flyany_framewingextension_notchase,3.698607e-04,-8.535837e-01,9.457000e-01,5.430000e-02,2,8,3762990
fractime_flyany_framewingextension_notnearfly,1.115179e-04,-3.119931e-01,6.790000e-01,3.210000e-01,2,8,3762990
fractime_flyany_framewingflick,1.232905e-04,-4.334331e-02,4.582000e-01,5.418000e-01,2,8,3762990
fractime_flyany_framewingflick_nearfly,7.567108e-05,-2.116550e-01,5.831000e-01,4.169000e-01,2,8,3762990
fractime_flyany_framewingflick_notnearfly,4.761939e-05,8.142617e-01,1.109000e-01,8.891000e-01,2,8,3762990
fractime_flyany_framewinggrooming,3.131684e-02,-3.290960e+00,1.000000e+00,0.000000e+00,2,8,3762990
fractime_flyany_framewinggrooming_nearfly,4.229280e-03,-2.547526e+00,1.000000e+00,0.000000e+00,2,8,3762990
fractime_flyany_framewinggrooming_nearwall,9.166133e-03,-2.187479e+00,9.991000e-01,9.000000e-04,2,8,3762990
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.090001e-02,-2.478548e+00,9.999000e-01,1.000000e-04,2,8,3762990
fractime_flyfemale_firsthalf_framechase,7.530361e-04,-1.937725e-01,5.525000e-01,4.475000e-01,2,8,910926
fractime_flyfemale_firsthalf_frametouch,3.281338e-02,1.951072e+00,1.520000e-02,9.848000e-01,2,8,910926
fractime_flyfemale_frameattemptedcopulation,6.465611e-06,-1.614775e-01,5.199000e-01,4.801000e-01,2,8,1822220
fractime_flyfemale_framebackup,5.500793e-03,8.384544e-01,1.145000e-01,8.855000e-01,2,8,1822220
fractime_flyfemale_framebodyturn,1.196474e-02,1.871352e+00,4.500000e-03,9.955000e-01,2,8,1822220
fractime_flyfemale_framechase,6.646221e-04,-5.837811e-02,3.999000e-01,6.001000e-01,2,8,1822220
fractime_flyfemale_framecopulation,0.000000e+00,-1.696938e-01,4.925000e-01,5.075000e-01,2,8,1822220
fractime_flyfemale_framecrabwalkall,1.241881e-01,3.384262e+00,0.000000e+00,1.000000e+00,2,8,1822220
fractime_flyfemale_framecrabwalkextreme,3.896262e-03,3.391295e+00,0.000000e+00,1.000000e+00,2,8,1822220
fractime_flyfemale_framejump,5.304384e-03,3.954222e+00,1.000000e-04,9.999000e-01,2,8,1822220
fractime_flyfemale_framemove,7.283831e-01,2.383160e+00,9.000000e-04,9.991000e-01,2,8,1822220
fractime_flyfemale_framenotanybehavior,2.509330e-01,2.268919e+00,1.100000e-03,9.989000e-01,2,8,1822220
fractime_flyfemale_framepivotcenter,3.852768e-04,-8.780074e-01,9.069000e-01,9.310000e-02,2,8,1822220
fractime_flyfemale_framepivottail,2.438214e-02,2.174458e-01,3.902000e-01,6.098000e-01,2,8,1822220
fractime_flyfemale_framerighting,1.405556e-02,5.981982e+00,0.000000e+00,1.000000e+00,2,8,1822220
fractime_flyfemale_framestop,2.716169e-01,-2.383160e+00,9.991000e-01,9.000000e-04,2,8,1822220
fractime_flyfemale_frametouch,3.043345e-02,2.980412e+00,1.900000e-03,9.981000e-01,2,8,1822220
fractime_flyfemale_framewalk,3.688133e-01,7.709217e-01,1.118000e-01,8.882000e-01,2,8,1822220
fractime_flyfemale_framewingextension,1.033582e-04,-1.517088e-01,5.099000e-01,4.901000e-01,2,8,1822220
fractime_flyfemale_framewingflick,8.717696e-05,5.051482e-01,1.997000e-01,8.003000e-01,2,8,1822220
fractime_flyfemale_framewinggrooming,2.986810e-02,-3.198262e+00,1.000000e+00,0.000000e+00,2,8,1822220
fractime_flyfemale_secondhalf_framechase,5.767766e-04,8.212051e-02,2.828000e-01,7.172000e-01,2,8,911953
fractime_flyfemale_secondhalf_frametouch,2.804732e-02,4.139717e+00,0.000000e+00,1.000000e+00,2,8,911953
fractime_flyfirsthalf_framebackup,5.170383e-03,8.214701e-01,1.179000e-01,8.821000e-01,2,8,1881426
fractime_flyfirsthalf_framebodyturn,1.282182e-02,1.629165e+00,9.600000e-03,9.904000e-01,2,8,1881426
fractime_flyfirsthalf_framechase,2.680946e-03,-1.067688e+00,9.766000e-01,2.340000e-02,2,8,1881426
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.722947e-01,5.539000e-01,4.461000e-01,2,8,1881426
fractime_flyfirsthalf_framecrabwalkall,1.438149e-01,3.354904e+00,0.000000e+00,1.000000e+00,2,8,1881426
fractime_flyfirsthalf_framecrabwalkextreme,5.330310e-03,3.979214e+00,0.000000e+00,1.000000e+00,2,8,1881426
fractime_flyfirsthalf_framejump,6.096941e-03,6.281050e+00,0.000000e+00,1.000000e+00,2,8,1881426
fractime_flyfirsthalf_framemove,7.207695e-01,2.054453e+00,1.600000e-03,9.984000e-01,2,8,1881426
fractime_flyfirsthalf_framepivotcenter,2.882648e-04,-1.047547e+00,9.460000e-01,5.400000e-02,2,8,1881426
fractime_flyfirsthalf_framepivottail,3.049453e-02,8.382783e-01,1.296000e-01,8.704000e-01,2,8,1881426
fractime_flyfirsthalf_framerighting,1.056782e-02,5.350328e+00,0.000000e+00,1.000000e+00,2,8,1881426
fractime_flyfirsthalf_framestop,2.792305e-01,-2.054453e+00,9.984000e-01,1.600000e-03,2,8,1881426
fractime_flyfirsthalf_frametouch,3.388078e-02,2.411420e-01,2.983000e-01,7.017000e-01,2,8,1881426
fractime_flyfirsthalf_framewalk,3.816415e-01,4.435951e-01,2.325000e-01,7.675000e-01,2,8,1881426
fractime_flyfirsthalf_framewingextension,7.601336e-04,-7.349005e-01,9.208000e-01,7.920000e-02,2,8,1881426
fractime_flyfirsthalf_framewingflick,1.412675e-04,-1.519832e-01,5.465000e-01,4.535000e-01,2,8,1881426
fractime_flyfirsthalf_framewinggrooming,3.916142e-02,-2.744228e+00,1.000000e+00,0.000000e+00,2,8,1881426
fractime_flymale_firsthalf_frameattemptedcopulation,1.619730e-04,-6.009424e-01,9.072000e-01,9.280000e-02,2,8,968169
fractime_flymale_firsthalf_framechase,4.474881e-03,-1.076278e+00,9.785000e-01,2.150000e-02,2,8,968169
fractime_flymale_firsthalf_frametouch,3.476043e-02,-3.796679e-01,6.784000e-01,3.216000e-01,2,8,968169
fractime_flymale_frameattemptedcopulation,1.140954e-04,-6.745757e-01,9.278000e-01,7.220000e-02,2,8,1934462
fractime_flymale_framebackup,4.819937e-03,1.004642e+00,7.200000e-02,9.280000e-01,2,8,1934462
fractime_flymale_framebodyturn,1.319656e-02,1.905362e+00,3.900000e-03,9.961000e-01,2,8,1934462
fractime_flymale_framechase,3.000621e-03,-1.159648e+00,9.861000e-01,1.390000e-02,2,8,1934462
fractime_flymale_framechase_notwingextension,2.741371e-03,-1.205814e+00,9.888000e-01,1.120000e-02,2,8,1934462
fractime_flymale_framecopulation,0.000000e+00,-9.891642e-02,4.186000e-01,5.814000e-01,2,8,1934462
fractime_flymale_framecrabwalkall,1.791062e-01,3.517280e+00,0.000000e+00,1.000000e+00,2,8,1934462
fractime_flymale_framecrabwalkextreme,6.907427e-03,3.709357e+00,0.000000e+00,1.000000e+00,2,8,1934462
fractime_flymale_framejump,5.641100e-03,7.550164e+00,0.000000e+00,1.000000e+00,2,8,1934462
fractime_flymale_framemove,7.165482e-01,2.089775e+00,8.000000e-04,9.992000e-01,2,8,1934462
fractime_flymale_framenotanybehavior,1.975171e-01,1.908515e+00,5.600000e-03,9.944000e-01,2,8,1934462
fractime_flymale_framepivotcenter,2.024564e-04,-1.364370e+00,9.878000e-01,1.220000e-02,2,8,1934462
fractime_flymale_framepivottail,3.351280e-02,1.902416e+00,4.300000e-03,9.957000e-01,2,8,1934462
fractime_flymale_framerighting,7.306333e-03,6.200082e+00,0.000000e+00,1.000000e+00,2,8,1934462
fractime_flymale_framestop,2.834518e-01,-2.089775e+00,9.992000e-01,8.000000e-04,2,8,1934462
fractime_flymale_frametouch,2.912246e-02,-3.660523e-01,6.639000e-01,3.361000e-01,2,8,1934462
fractime_flymale_frametouch_notchase,2.812149e-02,-1.228115e-01,5.049000e-01,4.951000e-01,2,8,1934462
fractime_flymale_framewalk,3.999781e-01,7.679649e-01,1.151000e-01,8.849000e-01,2,8,1934462
fractime_flymale_framewingextension,8.701562e-04,-8.356730e-01,9.514000e-01,4.860000e-02,2,8,1934462
fractime_flymale_framewingflick,1.585243e-04,-1.796193e-01,5.665000e-01,4.335000e-01,2,8,1934462
fractime_flymale_framewinggrooming,3.235317e-02,-2.349152e+00,1.000000e+00,0.000000e+00,2,8,1934462
fractime_flymale_secondhalf_frameattemptedcopulation,6.560376e-05,-6.932822e-01,9.129000e-01,8.710000e-02,2,8,967735
fractime_flymale_secondhalf_framechase,1.520171e-03,-1.115090e+00,9.883000e-01,1.170000e-02,2,8,967735
fractime_flymale_secondhalf_frametouch,2.342274e-02,-2.976824e-01,6.144000e-01,3.856000e-01,2,8,967735
fractime_flysecondhalf_framebackup,5.123098e-03,1.113513e+00,5.210000e-02,9.479000e-01,2,8,1881407
fractime_flysecondhalf_framebodyturn,1.231670e-02,2.433428e+00,4.000000e-04,9.996000e-01,2,8,1881407
fractime_flysecondhalf_framechase,1.068573e-03,-1.075945e+00,9.851000e-01,1.490000e-02,2,8,1881407
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.970026e-02,3.236000e-01,6.764000e-01,2,8,1881407
fractime_flysecondhalf_framecrabwalkall,1.607959e-01,4.173866e+00,0.000000e+00,1.000000e+00,2,8,1881407
fractime_flysecondhalf_framecrabwalkextreme,5.603055e-03,3.813360e+00,0.000000e+00,1.000000e+00,2,8,1881407
fractime_flysecondhalf_framejump,4.846863e-03,5.085550e+00,0.000000e+00,1.000000e+00,2,8,1881407
fractime_flysecondhalf_framemove,7.239743e-01,2.562546e+00,1.000000e-04,9.999000e-01,2,8,1881407
fractime_flysecondhalf_framepivotcenter,2.951076e-04,-1.118905e+00,9.580000e-01,4.200000e-02,2,8,1881407
fractime_flysecondhalf_framepivottail,2.756626e-02,1.409268e+00,2.040000e-02,9.796000e-01,2,8,1881407
fractime_flysecondhalf_framerighting,1.074203e-02,7.453198e+00,0.000000e+00,1.000000e+00,2,8,1881407
fractime_flysecondhalf_framestop,2.760257e-01,-2.562546e+00,9.999000e-01,1.000000e-04,2,8,1881407
fractime_flysecondhalf_frametouch,2.566958e-02,7.831182e-01,1.179000e-01,8.821000e-01,2,8,1881407
fractime_flysecondhalf_framewalk,3.869815e-01,1.164152e+00,3.580000e-02,9.642000e-01,2,8,1881407
fractime_flysecondhalf_framewingextension,2.485598e-04,-8.031059e-01,9.400000e-01,6.000000e-02,2,8,1881407
fractime_flysecondhalf_framewingflick,1.053220e-04,1.193382e-01,3.243000e-01,6.757000e-01,2,8,1881407
fractime_flysecondhalf_framewinggrooming,2.347397e-02,-3.490492e+00,1.000000e+00,0.000000e+00,2,8,1881407
magveldiff_nose2ell_flyany_framenearfly,1.474814e+01,2.408546e+00,1.000000e-04,9.999000e-01,2,8,1379481
magveldiff_nose2ell_flyany_frametouch,1.109969e+01,2.620228e+00,0.000000e+00,1.000000e+00,2,8,111827
magveldiff_nose2ell_flyfemale_framechase,9.635216e+00,2.828356e-01,3.039000e-01,6.961000e-01,1,2,508
magveldiff_nose2ell_flyfemale_framenearfly,1.407795e+01,2.177983e+00,7.000000e-04,9.993000e-01,2,8,692848
magveldiff_nose2ell_flyfemale_frametouch,1.066319e+01,2.543537e+00,5.000000e-04,9.995000e-01,2,8,55522
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.979193e+00,9.137945e-01,1.064000e-01,8.936000e-01,2,8,5777
magveldiff_nose2ell_flymale_framenearfly,1.541560e+01,2.506790e+00,1.000000e-04,9.999000e-01,2,8,684335
magveldiff_nose2ell_flymale_frametouch,1.153464e+01,2.349478e+00,2.000000e-04,9.998000e-01,2,8,56047
magveldiff_nose2ell_flymale_framewingextension,7.376940e+00,-2.046035e-01,5.325000e-01,4.675000e-01,1,3,1071
max_absdwing_angle_flyany_frameany,1.520848e+00,1.545495e-01,4.318000e-01,5.682000e-01,2,8,3762833
max_absdwing_angle_flyany_framechase,1.277770e+00,-3.749509e-01,7.007000e-01,2.993000e-01,2,8,6963
max_absdwing_angle_flyany_framenearfly,1.395317e+00,2.454679e-01,3.619000e-01,6.381000e-01,2,8,1379481
max_absdwing_angle_flyany_frametouch,1.647012e+00,1.587735e+00,1.530000e-02,9.847000e-01,2,8,111827
max_absdwing_angle_flyany_framewingextension,7.428156e+00,3.433015e+00,2.100000e-03,9.979000e-01,1,3,1152
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.779680e+00,4.462942e+00,0.000000e+00,1.000000e+00,2,8,117891
max_absdwing_angle_flyfemale_frameany,1.398655e+00,-2.028989e-01,6.410000e-01,3.590000e-01,2,8,1822220
max_absdwing_angle_flyfemale_framenearfly,1.276801e+00,-1.928452e-01,6.247000e-01,3.753000e-01,2,8,692848
max_absdwing_angle_flyfemale_frametouch,1.520938e+00,1.311779e+00,3.170000e-02,9.683000e-01,2,8,55522
max_absdwing_angle_flymale_frameany,1.630698e+00,3.630286e-01,3.090000e-01,6.910000e-01,2,8,1934462
max_absdwing_angle_flymale_framechase,1.524182e+00,-1.218314e-01,5.980000e-01,4.020000e-01,2,8,5777
max_absdwing_angle_flymale_framenearfly,1.506543e+00,5.477978e-01,2.123000e-01,7.877000e-01,2,8,684335
max_absdwing_angle_flymale_frametouch,1.765166e+00,1.502325e+00,2.370000e-02,9.763000e-01,2,8,56047
max_absdwing_area_flyany_frameany,2.962010e+00,-1.756115e+00,9.972000e-01,2.800000e-03,2,8,3762833
max_absdwing_area_flyany_framewingextension,8.004294e+00,2.236675e+00,2.430000e-02,9.757000e-01,1,3,1152
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.122111e+00,2.336051e+00,4.000000e-04,9.996000e-01,2,8,117891
max_absdwing_area_flyfemale_frameany,2.916509e+00,-2.250810e+00,9.999000e-01,1.000000e-04,2,8,1822220
max_absdwing_area_flymale_frameany,3.002815e+00,-6.539168e-01,8.595000e-01,1.405000e-01,2,8,1934462
max_dwing_angle_in_flyany_frameany,1.078855e+00,1.951011e-01,4.136000e-01,5.864000e-01,2,8,3762833
max_dwing_angle_in_flyany_framewingextension,4.215330e+00,1.425255e+00,9.580000e-02,9.042000e-01,1,3,1152
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.924152e-01,1.329673e-02,5.201000e-01,4.799000e-01,2,8,1822220
max_dwing_angle_in_flymale_frameany,1.157556e+00,2.383899e-01,3.860000e-01,6.140000e-01,2,8,1934462
max_dwing_angle_out_flyany_frameany,1.078832e+00,1.952535e-01,4.136000e-01,5.864000e-01,2,8,3762833
max_dwing_angle_out_flyany_framewingextension,3.618047e+00,4.765142e+00,0.000000e+00,1.000000e+00,1,3,1152
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.930621e-01,2.392902e-02,5.125000e-01,4.875000e-01,2,8,1822220
max_dwing_angle_out_flymale_frameany,1.157032e+00,2.331222e-01,3.887000e-01,6.113000e-01,2,8,1934462
max_wing_angle_flyany_frameany,7.700175e-02,-2.067752e+00,9.997000e-01,3.000000e-04,2,8,3762990
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.810223e-02,-1.145013e-03,4.498000e-01,5.502000e-01,2,8,6963
max_wing_angle_flyany_framenearfly,7.097813e-02,-1.703808e+00,9.995000e-01,5.000000e-04,2,8,1379511
max_wing_angle_flyany_frametouch,7.992650e-02,-1.022918e+00,9.620000e-01,3.800000e-02,2,8,111827
max_wing_angle_flyany_framewingextension,7.338225e-01,1.034765e+00,1.527000e-01,8.473000e-01,1,3,1152
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.260367e-01,-1.886783e+00,9.966000e-01,3.400000e-03,2,8,117893
max_wing_angle_flyfemale_frameany,7.348510e-02,-2.679914e+00,1.000000e+00,0.000000e+00,2,8,1822297
max_wing_angle_flyfemale_framenearfly,6.911530e-02,-2.397420e+00,1.000000e+00,0.000000e+00,2,8,692862
max_wing_angle_flyfemale_frametouch,7.654694e-02,-1.282785e+00,9.825000e-01,1.750000e-02,2,8,55522
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,7.998109e-02,-1.146111e+00,9.817000e-01,1.830000e-02,2,8,1934542
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.804036e-02,3.465679e-01,2.847000e-01,7.153000e-01,2,8,5777
max_wing_angle_flymale_framenearfly,7.249081e-02,-9.718823e-01,9.641000e-01,3.590000e-02,2,8,684351
max_wing_angle_flymale_frametouch,8.311896e-02,-7.899138e-01,9.112000e-01,8.880000e-02,2,8,56047
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.445235e-01,-1.166592e-01,5.558000e-01,4.442000e-01,2,8,3762990
max_wing_area_flyany_framewingextension,1.279610e+00,4.466033e-01,3.162000e-01,6.838000e-01,1,3,1152
max_wing_area_flyany_framewinggrooming,8.627966e-01,-9.892609e-01,9.134000e-01,8.660000e-02,2,8,117893
max_wing_area_flyfemale_frameany,9.771893e-01,-7.627563e-01,8.579000e-01,1.421000e-01,2,8,1822297
max_wing_area_flymale_frameany,9.143980e-01,7.326318e-01,1.357000e-01,8.643000e-01,2,8,1934542
mean_wing_angle_flyany_frameany,1.945780e-02,-1.468123e+00,9.925000e-01,7.500000e-03,2,8,3762990
mean_wing_angle_flyany_framewingextension,4.057720e-01,1.030933e+00,1.613000e-01,8.387000e-01,1,3,1152
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.491544e-02,-2.143766e+00,9.999000e-01,1.000000e-04,2,8,1822297
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.348672e-02,-6.717122e-01,8.773000e-01,1.227000e-01,2,8,1934542
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.289229e-01,4.469610e-01,2.425000e-01,7.575000e-01,2,8,3762990
mean_wing_area_flyany_framewingextension,9.744923e-01,4.870015e-01,3.098000e-01,6.902000e-01,1,3,1152
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.566279e-01,1.378637e+00,2.460000e-02,9.754000e-01,2,8,117893
mean_wing_area_flyfemale_frameany,9.621844e-01,-1.051747e-01,5.442000e-01,4.558000e-01,2,8,1822297
mean_wing_area_flymale_frameany,8.983498e-01,1.074575e+00,5.530000e-02,9.447000e-01,2,8,1934542
min_absdwing_angle_flyany_frameany,1.045685e+00,2.588151e+00,2.600000e-03,9.974000e-01,2,8,3762833
min_absdwing_angle_flyany_framewingextension,1.974760e+00,1.523632e+00,7.200000e-02,9.280000e-01,1,3,1152
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.630863e-01,2.223312e+00,4.400000e-03,9.956000e-01,2,8,1822220
min_absdwing_angle_flymale_frameany,1.122845e+00,2.287342e+00,2.900000e-03,9.971000e-01,2,8,1934462
min_absdwing_area_flyany_frameany,2.246987e+00,1.126500e+00,4.500000e-02,9.550000e-01,2,8,3762833
min_absdwing_area_flyany_framewingextension,2.947221e+00,7.903385e-01,2.090000e-01,7.910000e-01,1,3,1152
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.243993e+00,8.277891e-01,1.241000e-01,8.759000e-01,2,8,1822220
min_absdwing_area_flymale_frameany,2.250016e+00,1.062865e+00,4.820000e-02,9.518000e-01,2,8,1934462
min_dwing_angle_in_flyany_frameany,-1.078832e+00,-1.952535e-01,5.864000e-01,4.136000e-01,2,8,3762833
min_dwing_angle_in_flyany_framewingextension,-3.618047e+00,-4.765142e+00,1.000000e+00,0.000000e+00,1,3,1152
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.930621e-01,-2.392902e-02,4.875000e-01,5.125000e-01,2,8,1822220
min_dwing_angle_in_flymale_frameany,-1.157032e+00,-2.331222e-01,6.113000e-01,3.887000e-01,2,8,1934462
min_dwing_angle_out_flyany_frameany,-1.078855e+00,-1.951011e-01,5.864000e-01,4.136000e-01,2,8,3762833
min_dwing_angle_out_flyany_framewingextension,-4.215330e+00,-1.425255e+00,9.042000e-01,9.580000e-02,1,3,1152
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.924152e-01,-1.329673e-02,4.799000e-01,5.201000e-01,2,8,1822220
min_dwing_angle_out_flymale_frameany,-1.157556e+00,-2.383899e-01,6.140000e-01,3.860000e-01,2,8,1934462
min_wing_angle_flyany_frameany,-3.808615e-02,9.832248e-02,4.492000e-01,5.508000e-01,2,8,3762990
min_wing_angle_flyany_framewingextension,7.772162e-02,8.521702e-02,4.870000e-01,5.130000e-01,1,3,1152
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.365423e-02,-4.588577e-01,7.604000e-01,2.396000e-01,2,8,1822297
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.300766e-02,4.799259e-01,2.022000e-01,7.978000e-01,2,8,1934542
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.133223e-01,9.880038e-01,6.610000e-02,9.339000e-01,2,8,3762990
min_wing_area_flyany_framewingextension,6.693749e-01,3.641908e-01,3.597000e-01,6.403000e-01,1,3,1152
min_wing_area_flyany_framewinggrooming,4.504593e-01,5.037274e+00,0.000000e+00,1.000000e+00,2,8,117893
min_wing_area_flyfemale_frameany,9.471795e-01,5.510849e-01,1.950000e-01,8.050000e-01,2,8,1822297
min_wing_area_flymale_frameany,8.823017e-01,1.375010e+00,2.200000e-02,9.780000e-01,2,8,1934542
nflies_close_flyany_frameany,4.515059e-01,5.812880e-02,4.238000e-01,5.762000e-01,2,8,3762990
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.795754e-01,2.406568e-01,3.247000e-01,6.753000e-01,2,8,4828
nflies_close_flyany_framebodyturn,4.148425e-01,-1.195092e+00,9.743000e-01,2.570000e-02,2,8,47211
nflies_close_flyany_framebodyturnstart,4.229163e-01,-1.217910e+00,9.795000e-01,2.050000e-02,2,8,18834
nflies_close_flyany_framecrabwalkallstart,4.691687e-01,-2.142011e-01,5.808000e-01,4.192000e-01,2,8,57382
nflies_close_flyany_framecrabwalkextreme,7.470911e-01,-3.305994e-01,6.626000e-01,3.374000e-01,2,8,20572
nflies_close_flyany_framecrabwalkextremestart,7.386838e-01,-3.549235e-01,6.774000e-01,3.226000e-01,2,8,5406
nflies_close_flyany_framejumpstart,4.592798e-01,1.610314e-01,3.178000e-01,6.822000e-01,2,8,7184
nflies_close_flyany_framenearwall,5.162373e-01,-3.811119e-02,4.662000e-01,5.338000e-01,2,8,3167380
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,235
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.727740e-01,-2.106140e-01,5.957000e-01,4.043000e-01,2,8,29170
nflies_close_flyany_framerightingstart,3.800448e-01,-7.733296e-01,8.336000e-01,1.664000e-01,2,8,3621
nflies_close_flyany_framestop,3.989958e-01,2.276021e-01,3.258000e-01,6.742000e-01,2,8,1044082
nflies_close_flyany_frametouch,1.590743e+00,1.655931e-01,3.593000e-01,6.407000e-01,2,8,111827
nflies_close_flyany_framewalk,3.817530e-01,-5.249556e-01,7.636000e-01,2.364000e-01,2,8,1445621
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
