field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.334335e-01,-3.518121e+00,9522
velmag_ctr_flyfemale_frameany,1.268111e+01,7.815295e+00,237338
velmag_ctr_flymale_frameany,1.126363e+01,4.491647e+00,242082
velmag_ctr_flymale_framechase,1.561062e+01,3.939102e-01,1168
velmag_flyany_frameany,1.061641e+01,6.555129e+00,479420
velmag_flyfemale_frameany,1.124102e+01,7.963852e+00,237338
velmag_flymale_frameany,1.000405e+01,4.438683e+00,242082
velmag_nose_flyany_frameany,1.241534e+01,6.548508e+00,479420
velmag_nose_flyfemale_frameany,1.320140e+01,7.821837e+00,237338
velmag_nose_flymale_frameany,1.164468e+01,4.507546e+00,242082
velmag_tail_flyany_frameany,1.236975e+01,6.477927e+00,479420
velmag_tail_flyfemale_frameany,1.312200e+01,7.708708e+00,237338
velmag_tail_flymale_frameany,1.163225e+01,4.483666e+00,242082
veltoward_nose2ell_flyany_framebackup_nearfly,-9.212943e-02,1.977224e-01,1971
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.763459e-02,-1.242502e-01,15335
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.646721e-02,4.282292e-02,940
veltoward_nose2ell_flyany_framenearfly,2.042942e-02,-2.623755e-01,172214
veltoward_nose2ell_flyany_frametouch,2.455341e-02,-3.243618e-01,22118
veltoward_nose2ell_flyfemale_framechase,4.830639e-01,-1.033794e+00,808
veltoward_nose2ell_flyfemale_framenearfly,2.442689e-02,4.702223e-02,87428
veltoward_nose2ell_flyfemale_frametouch,2.348504e-02,-1.596408e-01,10858
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.817238e-01,-4.025698e-01,1168
veltoward_nose2ell_flymale_framenearfly,1.643439e-02,-1.888566e-01,84786
veltoward_nose2ell_flymale_frametouch,2.566976e-02,-2.952164e-01,11260
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.624337e-02,-4.289163e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.547907e-03,-1.254922e+00,1976
wing_angle_diff_flyany_framenearfly,1.058083e-02,-3.395782e+00,172222
wing_angle_diff_flyany_frametouch,8.796235e-03,-2.154511e+00,22118
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.028908e-01,-1.677388e+00,9522
wing_angle_diff_flyfemale_frameany,9.719581e-03,-4.687850e+00,237348
wing_angle_diff_flyfemale_framenearfly,9.104281e-03,-3.782692e+00,87433
wing_angle_diff_flyfemale_frametouch,8.268998e-03,-2.769591e+00,10858
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.263931e-02,-2.893578e+00,242092
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.716941e-03,-1.206083e+00,1168
wing_angle_diff_flymale_framenearfly,1.203722e-02,-2.462555e+00,84789
wing_angle_diff_flymale_frametouch,9.332545e-03,-1.749828e+00,11260
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.193161e-01,-1.489677e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.215663e-01,-1.379819e+00,237348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.171101e-01,-1.172816e+00,242092
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.303537e-03,4.601733e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.608080e-02,5.765354e+00,237348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.262536e-03,2.246450e+00,242092
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.154690e-02,-2.649910e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.580038e-02,-1.372985e+00,237348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.737678e-02,-2.600923e+00,242092
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.006406e-01,-2.452122e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.705503e-01,-1.261579e+00,9522
wing_areal_mm_flyfemale_frameany,8.899441e-01,-1.155219e+00,237348
wing_areal_mm_flymale_frameany,7.130872e-01,-3.612050e+00,242092
wing_arear_mm_flyany_frameany,8.018220e-01,-2.505405e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.490211e-01,-2.657824e+00,9522
wing_arear_mm_flyfemale_frameany,8.916903e-01,-1.189934e+00,237348
wing_arear_mm_flymale_frameany,7.137149e-01,-3.687650e+00,242092
wing_trough_angle_flyany_frameany,1.247453e-02,2.262099e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.060832e-02,3.972650e+00,237348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.500123e-03,-3.640750e-01,242092
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.418217e+00,-2.978661e-01,479440
y_mm_flyany_frameany,5.586001e+00,2.400961e+00,479440
yaw_flyany_framemove,-1.172544e-02,-9.317280e-01,379572
yaw_flyfemale_framemove,-4.151821e-02,-2.955618e+00,197805
yaw_flymale_framemove,1.717856e-02,1.631652e+00,181767
