field,value,zscore,nflyframes
velmag_nose_flyfemale_frameany,2.955757e+00,-4.641486e+00,239249
velmag_nose_flymale_frameany,8.355366e+00,1.158665e+00,215464
velmag_tail_flyany_frameany,5.520392e+00,-1.942517e+00,455468
velmag_tail_flyfemale_frameany,2.961627e+00,-4.622348e+00,239249
velmag_tail_flymale_frameany,8.368918e+00,1.178848e+00,215464
veltoward_nose2ell_flyany_framebackup_nearfly,-5.089686e-03,8.127016e-02,1320
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.709524e-02,-4.880419e-02,12820
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.890465e-02,8.684320e-03,752
veltoward_nose2ell_flyany_framenearfly,9.003119e-03,-5.134647e-02,157086
veltoward_nose2ell_flyany_frametouch,1.696560e-02,-2.723176e-02,5587
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.595816e-03,-1.119480e-02,78222
veltoward_nose2ell_flyfemale_frametouch,1.957148e-03,-9.500541e-02,2206
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.725524e-02,-1.608249e-02,78464
veltoward_nose2ell_flymale_frametouch,3.336907e-02,8.270135e-03,3334
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.365956e-02,-3.575984e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.016374e-02,-1.570340e+00,157088
wing_angle_diff_flyany_frametouch,4.240436e-02,4.386727e-01,5587
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.989410e-01,-3.826731e+00,1031
wing_angle_diff_flyfemale_frameany,3.831493e-02,-2.069937e+00,239259
wing_angle_diff_flyfemale_framenearfly,5.065380e-02,7.981858e-01,78223
wing_angle_diff_flyfemale_frametouch,6.524979e-02,4.625297e+00,2214
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.915317e-03,-3.827064e+00,215473
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,7.355936e-03,-2.824988e+00,78465
wing_angle_diff_flymale_frametouch,1.697882e-02,-1.007737e+00,3334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.072835e-01,-2.771425e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.040752e-01,-3.661448e+00,239259
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.105751e-01,-1.324739e+00,215473
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.743984e-03,3.182401e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.704526e-03,2.000254e+00,239259
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.032441e-03,3.177984e+00,215473
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.991558e-02,-2.892231e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.861041e-02,-1.169868e+00,239259
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.947758e-03,-3.236798e+00,215473
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.046600e+00,4.781381e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.952139e-01,-4.431722e-01,1031
wing_areal_mm_flyfemale_frameany,1.133161e+00,4.835688e+00,239259
wing_areal_mm_flymale_frameany,9.512917e-01,3.499752e+00,215473
wing_arear_mm_flyany_frameany,1.049549e+00,4.724104e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.229945e-01,-4.107719e+00,1031
wing_arear_mm_flyfemale_frameany,1.139344e+00,4.875013e+00,239259
wing_arear_mm_flymale_frameany,9.504568e-01,3.346279e+00,215473
wing_trough_angle_flyany_frameany,6.484278e-03,3.298385e-01,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.766810e-03,5.699441e-01,239259
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.006017e-03,-8.645641e-02,215473
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.080257e+01,3.109243e+00,455487
y_mm_flyany_frameany,8.090955e+00,3.520263e+00,455487
yaw_flyany_framemove,1.834244e-02,2.299621e+00,204815
yaw_flyfemale_framemove,3.383431e-02,2.662324e+00,59613
yaw_flymale_framemove,6.598619e-04,2.664424e-01,144956
