field,value,zscore,nflyframes
velmag_flyany_frameany,4.074829e+00,-3.530080e+00,479220
velmag_flyfemale_frameany,4.284438e+00,-2.522053e+00,227847
velmag_flymale_frameany,3.880471e+00,-3.965626e+00,250723
velmag_nose_flyany_frameany,5.137379e+00,-3.812381e+00,479220
velmag_nose_flyfemale_frameany,5.376518e+00,-2.865848e+00,227847
velmag_nose_flymale_frameany,4.914358e+00,-4.190503e+00,250723
velmag_tail_flyany_frameany,5.159558e+00,-3.774308e+00,479220
velmag_tail_flyfemale_frameany,5.395768e+00,-2.835530e+00,227847
velmag_tail_flymale_frameany,4.939248e+00,-4.147336e+00,250723
veltoward_nose2ell_flyany_framebackup_nearfly,-1.934552e+00,-1.806110e+00,259
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.079320e+00,-6.020833e+00,8387
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.410400e-01,-3.773284e+00,141614
veltoward_nose2ell_flyany_frametouch,7.446848e-01,-7.810502e-01,18000
veltoward_nose2ell_flyfemale_framechase,1.002939e+01,4.146516e-01,278
veltoward_nose2ell_flyfemale_framenearfly,1.917406e-01,3.651389e-01,70712
veltoward_nose2ell_flyfemale_frametouch,7.091805e-01,2.502131e+00,9505
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,9.562456e-02,-2.486240e+00,70437
veltoward_nose2ell_flymale_frametouch,7.401189e-01,-1.777600e+00,8342
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.729144e-02,1.599715e+00,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.667829e-03,-1.460682e+00,432
wing_angle_diff_flyany_framenearfly,7.499955e-02,3.251370e+00,141621
wing_angle_diff_flyany_frametouch,7.731753e-02,2.454412e+00,18000
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.884572e-01,7.559212e+00,11491
wing_angle_diff_flyfemale_frameany,5.433498e-02,-3.430664e-01,227856
wing_angle_diff_flyfemale_framenearfly,4.790775e-02,7.700189e-01,70717
wing_angle_diff_flyfemale_frametouch,4.061468e-02,1.074728e+00,9658
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.817748e-02,2.440385e+00,250733
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.962322e-02,3.962101e+00,70439
wing_angle_diff_flymale_frametouch,1.095953e-01,2.545346e+00,8342
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.337330e-01,1.049662e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.228317e-01,-1.082243e+00,227856
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.435724e-01,2.326578e+00,250733
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.356307e-02,-1.519975e+00,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.846031e-02,-5.947630e-01,227856
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.808299e-02,-1.723463e+00,250733
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.372837e-02,1.193275e+00,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.587468e-02,-1.151016e+00,227856
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.009449e-02,2.361721e+00,250733
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.655069e-01,2.544479e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.282186e-01,1.120105e+00,11491
wing_areal_mm_flyfemale_frameany,1.110455e+00,4.539241e+00,227856
wing_areal_mm_flymale_frameany,8.346074e-01,1.300728e-02,250733
wing_arear_mm_flyany_frameany,9.650596e-01,2.414397e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.146237e-01,1.642210e-01,11491
wing_arear_mm_flyfemale_frameany,1.099157e+00,4.149415e+00,227856
wing_arear_mm_flymale_frameany,8.440332e-01,2.137387e-01,250733
wing_trough_angle_flyany_frameany,2.318497e-03,-8.024105e-01,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.030912e-06,-9.146399e-01,227856
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.536249e-03,-3.141359e-01,250733
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.850833e-01,1.051068e-01,479240
y_mm_flyany_frameany,-3.376194e-01,-5.367338e-02,479240
yaw_flyany_framemove,-3.486688e-02,-3.412177e+00,196497
yaw_flyfemale_framemove,-3.708326e-03,-1.052187e-01,102165
yaw_flymale_framemove,-6.441334e-02,-4.393036e+00,93899
