field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.432223e+01,1.137240e+00,1060
velmag_ctr_flyany_framemove,1.339925e+01,1.214041e-01,302308
velmag_ctr_flyany_framenearfly,8.680111e+00,1.804649e+00,159056
velmag_ctr_flyany_framenearwall,9.464379e+00,9.898771e-01,387343
velmag_ctr_flyany_framenotnearfly_notnearwall,8.284781e+00,3.202270e+00,61389
velmag_ctr_flyany_framepivotcenter,2.744867e+00,6.313143e-01,412
velmag_ctr_flyany_framepivottail,1.050500e+01,6.140656e-01,16108
velmag_ctr_flyany_framerighting,1.770139e+01,1.511681e+00,1392
velmag_ctr_flyany_framestop,6.653206e-01,-7.589276e-01,153160
velmag_ctr_flyany_frametouch,6.368761e+00,1.785429e+00,12746
velmag_ctr_flyany_framewalk,1.678545e+01,-6.936622e-01,184945
velmag_ctr_flyany_framewingextension,9.942293e+00,4.235545e+00,817
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.217232e-01,-1.686413e+00,21920
velmag_ctr_flyfemale_frameany,9.233328e+00,2.337159e+00,235058
velmag_ctr_flymale_frameany,9.092644e+00,1.041186e+00,218715
velmag_ctr_flymale_framechase,1.612127e+01,1.648073e-01,3857
velmag_flyany_frameany,7.947463e+00,1.714628e+00,455468
velmag_flyfemale_frameany,8.019267e+00,2.378733e+00,235058
velmag_flymale_frameany,7.917903e+00,9.392637e-01,218715
velmag_nose_flyany_frameany,9.560244e+00,1.762193e+00,455468
velmag_nose_flyfemale_frameany,9.674215e+00,2.307394e+00,235058
velmag_nose_flymale_frameany,9.488068e+00,1.064030e+00,218715
velmag_tail_flyany_frameany,9.537878e+00,1.731431e+00,455468
velmag_tail_flyfemale_frameany,9.662984e+00,2.290344e+00,235058
velmag_tail_flymale_frameany,9.453162e+00,1.022244e+00,218715
veltoward_nose2ell_flyany_framebackup_nearfly,-1.853827e+00,-9.403190e-01,1919
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.184675e-01,2.694329e-02,14561
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.656210e+00,-1.776091e+00,740
veltoward_nose2ell_flyany_framenearfly,5.151257e-01,1.068499e+00,159056
veltoward_nose2ell_flyany_frametouch,1.251525e+00,1.301017e+00,12746
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.599315e-01,-6.936005e-01,78263
veltoward_nose2ell_flyfemale_frametouch,-1.052134e-03,-3.152520e+00,4059
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.532451e+01,2.781777e-01,3857
veltoward_nose2ell_flymale_framenearfly,1.243370e+00,1.508573e+00,80200
veltoward_nose2ell_flymale_frametouch,2.586711e+00,2.884680e+00,8638
veltoward_nose2ell_flymale_framewingextension,7.819990e+00,3.853438e+00,817
wing_angle_diff_flyany_frameany,3.987046e-02,-2.777859e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.806113e-02,-3.420193e-01,4034
wing_angle_diff_flyany_framenearfly,2.803902e-02,-2.300121e+00,159063
wing_angle_diff_flyany_frametouch,3.540625e-02,-1.045368e+00,12746
wing_angle_diff_flyany_framewingextension,7.503233e-01,-1.243220e+00,817
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.385849e-01,-3.640955e-01,21920
wing_angle_diff_flyfemale_frameany,3.994827e-02,-2.431227e+00,235068
wing_angle_diff_flyfemale_framenearfly,3.068075e-02,-1.981157e+00,78265
wing_angle_diff_flyfemale_frametouch,3.260293e-02,-3.802771e-01,4066
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.938902e-02,-2.304506e+00,218724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.501439e-02,-1.069040e-01,3857
wing_angle_diff_flymale_framenearfly,2.495947e-02,-2.025723e+00,80205
wing_angle_diff_flymale_frametouch,3.871896e-02,-1.098246e+00,8638
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.258088e-01,-1.132894e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.999104e-01,-2.992825e+00,817
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.316962e-01,-7.403151e-01,235068
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.194413e-01,-1.182137e+00,218724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.768354e-03,3.033582e+00,455487
wing_anglel_flyany_framewingextension,-4.269162e-01,6.005440e-01,817
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.176018e-03,3.621420e+00,235068
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.480602e-02,1.549012e+00,218724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.210211e-02,-1.660573e+00,455487
wing_angler_flyany_framewingextension,3.234072e-01,-1.567362e-01,817
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.877225e-02,-5.966355e-02,235068
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.458300e-02,-2.307338e+00,218724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.280926e-01,1.269335e+00,455487
wing_areal_mm_flyany_framewingextension,9.880673e-01,-3.538500e-01,817
wing_areal_mm_flyany_framewinggrooming,5.945390e-01,-2.769666e-01,21920
wing_areal_mm_flyfemale_frameany,9.379721e-01,1.025482e-01,235068
wing_areal_mm_flymale_frameany,9.170770e-01,2.401350e+00,218724
wing_arear_mm_flyany_frameany,9.351053e-01,1.339513e+00,455487
wing_arear_mm_flyany_framewingextension,8.618512e-01,-4.264532e-01,817
wing_arear_mm_flyany_framewinggrooming,5.819531e-01,-1.212794e+00,21920
wing_arear_mm_flyfemale_frameany,9.483992e-01,2.600892e-01,235068
wing_arear_mm_flymale_frameany,9.203939e-01,2.346594e+00,218724
wing_trough_angle_flyany_frameany,1.032278e-02,1.454443e+00,455487
wing_trough_angle_flyany_framewingextension,-5.270233e-02,9.386397e-02,817
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.722280e-02,2.939211e+00,235068
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.760037e-03,-7.293412e-01,218724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.757313e+00,-1.750848e-03,455487
y_mm_flyany_frameany,7.250655e+00,3.617537e+00,455487
yaw_flyany_framemove,2.101267e-03,5.353231e-01,302327
yaw_flyfemale_framemove,-1.291497e-02,-6.235099e-01,154527
yaw_flymale_framemove,1.906122e-02,1.510744e+00,147390
