field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.404177e-01,-6.400389e-01,38273
velmag_ctr_flyfemale_frameany,5.625803e+00,-1.707999e+00,241204
velmag_ctr_flymale_frameany,6.614075e+00,-1.541229e+00,237584
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.179360e+00,-1.708625e+00,479420
velmag_flyfemale_frameany,4.762103e+00,-1.581490e+00,241204
velmag_flymale_frameany,5.615760e+00,-1.589078e+00,237584
velmag_nose_flyany_frameany,6.488943e+00,-1.766384e+00,479420
velmag_nose_flyfemale_frameany,5.994072e+00,-1.774981e+00,241204
velmag_nose_flymale_frameany,7.002859e+00,-1.516132e+00,237584
velmag_tail_flyany_frameany,6.468987e+00,-1.789453e+00,479420
velmag_tail_flyfemale_frameany,5.977908e+00,-1.791882e+00,241204
velmag_tail_flymale_frameany,6.979334e+00,-1.540939e+00,237584
veltoward_nose2ell_flyany_framebackup_nearfly,-1.527778e-02,8.970620e-02,1665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.967141e-02,1.299868e-01,13782
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,1.941433e-03,1.168815e-01,706
veltoward_nose2ell_flyany_framenearfly,1.244547e-02,-2.031039e-02,210359
veltoward_nose2ell_flyany_frametouch,2.179293e-02,-3.564572e-02,10924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.033475e-02,5.617659e-02,112876
veltoward_nose2ell_flyfemale_frametouch,1.775388e-02,7.431745e-02,5710
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.459945e-02,-6.003903e-02,97130
veltoward_nose2ell_flymale_frametouch,2.577455e-02,-6.246810e-02,5214
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.301832e-02,-1.926078e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.849295e-02,-8.068764e-01,210363
wing_angle_diff_flyany_frametouch,3.550004e-02,-5.605015e-01,10924
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.630521e-01,-4.154433e+00,38274
wing_angle_diff_flyfemale_frameany,3.734769e-02,-2.374471e+00,241214
wing_angle_diff_flyfemale_framenearfly,4.112043e-02,-4.004833e-01,112876
wing_angle_diff_flyfemale_frametouch,2.719317e-02,-6.846387e-01,5710
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.800598e-02,-1.127184e+00,237594
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.487895e-02,-9.200413e-01,97134
wing_angle_diff_flymale_frametouch,4.367177e-02,-4.352831e-01,5214
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.118756e-01,-2.394094e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.207289e-01,-1.585844e+00,241214
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.026368e-01,-2.417147e+00,237594
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.297618e-02,1.875024e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.631193e-03,2.526227e+00,241214
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.701800e-02,7.814831e-01,237594
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.004213e-02,-1.389789e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.871650e-02,-1.102577e+00,241214
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.098798e-02,-1.105158e+00,237594
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.257159e-01,-2.135554e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.446064e-01,-2.833612e+00,38274
wing_areal_mm_flyfemale_frameany,8.908446e-01,-1.353033e+00,241214
wing_areal_mm_flymale_frameany,7.603766e-01,-2.744328e+00,237594
wing_arear_mm_flyany_frameany,8.286070e-01,-2.133166e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.507668e-01,-2.858490e+00,38274
wing_arear_mm_flyfemale_frameany,8.929966e-01,-1.364107e+00,241214
wing_arear_mm_flymale_frameany,7.639601e-01,-2.735115e+00,237594
wing_trough_angle_flyany_frameany,7.689129e-03,7.113248e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.447495e-03,1.314766e+00,241214
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.903317e-03,-1.817968e-01,237594
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.086353e+01,5.592511e+00,479440
y_mm_flyany_frameany,-9.761890e-01,-5.590042e-01,479440
yaw_flyany_framemove,-1.036786e-03,3.290284e-01,229521
yaw_flyfemale_framemove,1.138053e-02,9.571181e-01,110301
yaw_flymale_framemove,-1.229582e-02,-4.124554e-01,119159
