field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,9.434082e+00,-8.978768e+00,13661
velmag_ctr_flyany_framestop,5.921810e-01,-3.431868e+00,261753
velmag_ctr_flyany_frametouch,2.475853e+00,-9.173449e+00,24922
velmag_ctr_flyany_framewalk,1.246698e+01,-5.299316e+00,128099
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,1.132612e+01,-2.770248e+00,526
velmag_ctr_flyany_framewinggrooming,1.227705e+00,1.046415e+01,10800
velmag_ctr_flyfemale_frameany,8.494469e+00,7.310039e-01,239313
velmag_ctr_flymale_frameany,2.238906e+00,-7.743082e+00,239670
velmag_ctr_flymale_framechase,9.953400e+00,-4.294971e+00,203
velmag_flyany_frameany,4.600028e+00,-3.783910e+00,479440
velmag_flyfemale_frameany,7.623843e+00,1.117272e+00,239313
velmag_flymale_frameany,1.584146e+00,-7.720955e+00,239670
velmag_nose_flyany_frameany,5.718719e+00,-3.947485e+00,479440
velmag_nose_flyfemale_frameany,8.745089e+00,5.070347e-01,239313
velmag_nose_flymale_frameany,2.697797e+00,-7.627038e+00,239670
velmag_tail_flyany_frameany,5.693553e+00,-3.976269e+00,479440
velmag_tail_flyfemale_frameany,8.736052e+00,4.872408e-01,239313
velmag_tail_flymale_frameany,2.656226e+00,-7.653212e+00,239670
veltoward_nose2ell_flyany_framebackup_nearfly,-2.848889e+00,-4.210036e+00,408
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.116329e-01,-1.944580e+00,11095
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.914623e+00,-2.601929e+00,711
veltoward_nose2ell_flyany_framenearfly,1.808079e-01,-3.762608e+00,158688
veltoward_nose2ell_flyany_frametouch,3.613693e-01,-3.907187e+00,24922
veltoward_nose2ell_flyfemale_framechase,1.156779e+01,6.480705e-01,1052
veltoward_nose2ell_flyfemale_framenearfly,3.345096e-01,1.924963e+00,88198
veltoward_nose2ell_flyfemale_frametouch,4.984591e-01,1.270821e-01,15864
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.050423e+00,-3.043379e+00,203
veltoward_nose2ell_flymale_framenearfly,2.800158e-02,-3.851394e+00,70309
veltoward_nose2ell_flymale_frametouch,2.296520e-01,-4.274491e+00,8877
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.310460e-01,5.297044e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.066854e-02,1.094284e+00,1255
wing_angle_diff_flyany_framenearfly,1.272872e-01,7.326584e+00,158696
wing_angle_diff_flyany_frametouch,1.329572e-01,5.201830e+00,24922
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,3.868797e-01,-2.950134e+00,526
wing_angle_diff_flyany_framewinggrooming,6.914996e-01,1.104723e+01,10800
wing_angle_diff_flyfemale_frameany,7.914219e-02,1.248587e+00,239323
wing_angle_diff_flyfemale_framenearfly,7.418740e-02,3.249078e+00,88204
wing_angle_diff_flyfemale_frametouch,7.165229e-02,5.138304e+00,15914
wing_angle_diff_flyfemale_framewingflick,2.443102e-01,NaN,409
wing_angle_diff_flymale_frameany,1.829684e-01,6.790066e+00,239680
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.236687e-02,1.953294e+00,203
wing_angle_diff_flymale_framenearfly,1.805204e-01,8.370243e+00,70311
wing_angle_diff_flymale_frametouch,1.971596e-01,5.029394e+00,8877
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.473124e-01,1.763495e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,1.611721e-01,-1.244518e+00,526
wing_angle_imbalance_flyfemale_frameany,1.174728e-01,-2.975486e+00,239323
wing_angle_imbalance_flyfemale_framewingflick,1.554059e-01,NaN,409
wing_angle_imbalance_flymale_frameany,1.771209e-01,5.018615e+00,239680
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-7.475570e-02,-6.901124e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,-2.103803e-01,2.905317e+00,526
wing_anglel_flyfemale_frameany,-3.659347e-02,-1.418965e+00,239323
wing_anglel_flyfemale_framewingflick,-1.477935e-01,NaN,409
wing_anglel_flymale_frameany,-1.129737e-01,-9.039107e+00,239680
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.629028e-02,2.000993e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,1.764994e-01,-2.901692e+00,526
wing_angler_flyfemale_frameany,4.254872e-02,4.861805e-01,239323
wing_angler_flyfemale_framewingflick,9.651672e-02,NaN,409
wing_angler_flymale_frameany,6.999469e-02,2.401622e+00,239680
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.787897e-01,3.467576e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.538103e-01,2.809298e+00,10800
wing_areal_mm_flyfemale_frameany,1.094146e+00,4.843068e+00,239323
wing_areal_mm_flymale_frameany,8.637029e-01,1.104124e+00,239680
wing_arear_mm_flyany_frameany,9.526131e-01,2.476357e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.286475e-01,1.333724e+00,10800
wing_arear_mm_flyfemale_frameany,1.090069e+00,4.607490e+00,239323
wing_arear_mm_flymale_frameany,8.152882e-01,-6.240964e-01,239680
wing_trough_angle_flyany_frameany,-7.843835e-03,-4.286687e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,-3.412586e-02,-9.449402e-01,526
wing_trough_angle_flyfemale_frameany,1.628478e-03,-8.812408e-01,239323
wing_trough_angle_flyfemale_framewingflick,-5.118754e-02,NaN,409
wing_trough_angle_flymale_frameany,-1.734294e-02,-5.067957e+00,239680
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,8.436572e+00,2.454706e+00,479460
y_mm_flyany_frameany,-6.883005e+00,-3.404176e+00,479460
yaw_flyany_framemove,-8.653858e-03,-7.556354e-01,217707
yaw_flyfemale_framemove,-4.837349e-03,-2.365545e-01,152983
yaw_flymale_framemove,-1.252875e-02,-7.918917e-01,64544
