field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.673705e+01,6.714911e-01,1858
velmag_ctr_flyany_framestop,7.279463e-01,5.398507e-01,174070
velmag_ctr_flyany_frametouch,6.033221e+00,8.820668e-01,14975
velmag_ctr_flyany_framewalk,1.572369e+01,-1.768237e+00,156534
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.821658e-01,-4.994149e-02,36654
velmag_ctr_flyfemale_frameany,7.624444e+00,-5.743008e-01,232154
velmag_ctr_flymale_frameany,7.762134e+00,-1.163048e+00,246112
velmag_ctr_flymale_framechase,1.511513e+01,-4.454908e-01,391
velmag_flyany_frameany,6.564979e+00,-1.062384e+00,479420
velmag_flyfemale_frameany,6.446164e+00,-6.985970e-01,232154
velmag_flymale_frameany,6.689926e+00,-1.250817e+00,246112
velmag_nose_flyany_frameany,8.107955e+00,-9.091120e-01,479420
velmag_nose_flyfemale_frameany,8.075075e+00,-5.405237e-01,232154
velmag_nose_flymale_frameany,8.150255e+00,-1.132866e+00,246112
velmag_tail_flyany_frameany,8.109906e+00,-9.102716e-01,479420
velmag_tail_flyfemale_frameany,8.063917e+00,-5.632086e-01,232154
velmag_tail_flymale_frameany,8.164054e+00,-1.114315e+00,246112
veltoward_nose2ell_flyany_framebackup_nearfly,-2.698820e+00,-4.529379e+00,2190
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.126744e-01,2.389848e+00,23607
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.251932e+00,-5.157031e-01,950
veltoward_nose2ell_flyany_framenearfly,5.496893e-01,2.315514e+00,204575
veltoward_nose2ell_flyany_frametouch,5.770902e-01,-1.264194e+00,14975
veltoward_nose2ell_flyfemale_framechase,1.068801e+01,5.145831e-01,392
veltoward_nose2ell_flyfemale_framenearfly,5.624140e-01,2.006039e+00,102718
veltoward_nose2ell_flyfemale_frametouch,4.534990e-01,-2.689445e-01,7974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.353248e+01,9.873097e-01,391
veltoward_nose2ell_flymale_framenearfly,5.357603e-01,-3.908522e-01,101581
veltoward_nose2ell_flymale_frametouch,6.800736e-01,-1.325131e+00,6983
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.211847e-02,-1.399231e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.034160e-03,-1.021109e+00,783
wing_angle_diff_flyany_framenearfly,3.763019e-02,-8.392988e-01,204584
wing_angle_diff_flyany_frametouch,3.603684e-02,-4.730512e-01,14975
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.997622e-01,-2.456364e+00,36655
wing_angle_diff_flyfemale_frameany,3.348491e-02,-2.804803e+00,232164
wing_angle_diff_flyfemale_framenearfly,2.632509e-02,-1.776935e+00,102721
wing_angle_diff_flyfemale_frametouch,3.484159e-02,5.899763e-01,7986
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.901260e-02,-1.541745e-01,246122
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.538161e-03,-1.203046e+00,391
wing_angle_diff_flymale_framenearfly,4.789243e-02,-1.525825e-01,101587
wing_angle_diff_flymale_frametouch,3.670813e-02,-7.485059e-01,6983
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.409457e-01,8.842916e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.404203e-01,2.536471e-01,232164
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.411499e-01,1.095923e+00,246122
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.008290e-02,1.037831e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.675617e-03,2.778764e+00,232164
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.236273e-02,-5.426500e-01,246122
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.203556e-02,-1.348200e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.680930e-02,-1.514533e+00,232164
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.664987e-02,-7.893423e-01,246122
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.463648e-01,-7.101476e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.015693e-01,1.872666e-03,36655
wing_areal_mm_flyfemale_frameany,9.115137e-01,3.624584e-02,232164
wing_areal_mm_flymale_frameany,7.852538e-01,-1.406854e+00,246122
wing_arear_mm_flyany_frameany,8.497399e-01,-7.100388e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.246662e-01,6.763777e-01,36655
wing_arear_mm_flyfemale_frameany,9.153480e-01,4.723652e-02,232164
wing_arear_mm_flymale_frameany,7.881854e-01,-1.422726e+00,246122
wing_trough_angle_flyany_frameany,4.288891e-03,-3.724316e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.250781e-03,1.171766e+00,232164
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.985815e-04,-1.474859e+00,246122
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.409728e+01,-3.217216e+00,479440
y_mm_flyany_frameany,9.696442e+00,4.670193e+00,479440
yaw_flyany_framemove,-4.261618e-03,-3.540851e-01,305370
yaw_flyfemale_framemove,-2.171991e-02,-1.692655e+00,152499
yaw_flymale_framemove,1.153861e-02,1.094152e+00,152240
