field,value,zscore,nflyframes
nwingsdetected_flyany_framewingextension,1.953510e+00,-2.113986e-01,5715
nwingsdetected_flyany_framewingflick,1.865005e+00,6.151000e-01,294
nwingsdetected_flyany_framewinggrooming,1.507166e+00,2.005631e+00,39655
nwingsdetected_flyfemale_frameany,1.091965e+00,2.290158e+00,240483
nwingsdetected_flymale_frameany,1.203608e+00,6.438678e+00,238439
phi_flyany_frameany,-4.936301e-02,-4.997088e+00,479539
phisideways_flyany_framemove,4.141620e-01,-6.895171e-01,251725
phisideways_flyfemale_framemove,4.252066e-01,-1.523197e-01,123701
phisideways_flymale_framemove,4.037839e-01,-8.683619e-01,127917
theta_mm_flyany_frameany,-8.345392e-02,-3.165705e+00,479539
velmag_ctr_flyany_frameany,7.694277e+00,2.926163e-01,479516
velmag_ctr_flyany_frameattemptedcopulation,3.875233e+00,2.950169e-01,754
velmag_ctr_flyany_framebackup,9.497559e+00,2.648025e+00,3526
velmag_ctr_flyany_framebodyturn,1.162384e+01,1.969250e+00,5013
velmag_ctr_flyany_framecrabwalkall,1.570843e+01,2.225725e+00,41384
velmag_ctr_flyany_framecrabwalkextreme,8.182458e+00,2.265918e+00,1518
velmag_ctr_flyany_framejump,5.514683e+01,1.877265e+00,569
velmag_ctr_flyany_framemove,1.408248e+01,1.434009e+00,251702
velmag_ctr_flyany_framenearfly,8.175950e+00,1.540962e+00,158781
velmag_ctr_flyany_framenearwall,1.008827e+01,1.910704e+00,316937
velmag_ctr_flyany_framenotnearfly_notnearwall,3.031536e+00,-1.501275e+00,135757
velmag_ctr_flyany_framepivotcenter,2.406272e+00,-4.143075e-01,1160
velmag_ctr_flyany_framepivottail,1.109749e+01,2.319509e+00,17342
velmag_ctr_flyany_framerighting,1.778009e+01,1.827018e+00,615
velmag_ctr_flyany_framestop,5.793329e-01,-2.299904e+00,227814
velmag_ctr_flyany_frametouch,6.017889e+00,1.446167e+00,19929
velmag_ctr_flyany_framewalk,1.799221e+01,1.198323e+00,156349
velmag_ctr_flyany_framewingextension,8.358065e+00,2.622155e+00,5715
velmag_ctr_flyany_framewingflick,1.747025e+01,2.493276e-01,294
velmag_ctr_flyany_framewinggrooming,7.402167e-01,-3.727336e+00,39654
velmag_ctr_flyfemale_frameany,7.439400e+00,4.684465e-01,240471
velmag_ctr_flymale_frameany,7.965141e+00,9.939857e-02,238428
velmag_ctr_flymale_framechase,1.508852e+01,-7.399326e-02,12152
velmag_flyany_frameany,6.671625e+00,3.121086e-01,479516
velmag_flyfemale_frameany,6.383257e+00,4.788077e-01,240471
velmag_flymale_frameany,6.975512e+00,1.298918e-01,238428
velmag_nose_flyany_frameany,8.111862e+00,3.215802e-01,479516
velmag_nose_flyfemale_frameany,7.915923e+00,5.321712e-01,240471
velmag_nose_flymale_frameany,8.322555e+00,8.885760e-02,238428
velmag_tail_flyany_frameany,8.094463e+00,3.005072e-01,479516
velmag_tail_flyfemale_frameany,7.886703e+00,4.933937e-01,240471
velmag_tail_flymale_frameany,8.317230e+00,8.743118e-02,238428
veltoward_nose2ell_flyany_framebackup_nearfly,-1.902535e+00,-1.527155e+00,2064
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.276568e-01,-4.115496e+00,12061
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.867850e+00,-2.673977e+00,943
veltoward_nose2ell_flyany_framenearfly,2.376475e-01,-2.496102e+00,158781
veltoward_nose2ell_flyany_frametouch,1.542382e+00,2.795747e+00,19929
veltoward_nose2ell_flyfemale_framechase,1.167371e+01,6.641403e-01,580
veltoward_nose2ell_flyfemale_framenearfly,-1.337896e+00,-5.846460e+00,82579
veltoward_nose2ell_flyfemale_frametouch,1.822492e-01,-1.675400e+00,4329
veltoward_nose2ell_flyfemale_framewingextension,7.791497e+00,4.522382e+00,327
veltoward_nose2ell_flymale_framechase,1.449902e+01,1.346357e-01,12152
veltoward_nose2ell_flymale_framenearfly,1.931571e+00,4.234656e+00,76028
veltoward_nose2ell_flymale_frametouch,2.798773e+00,3.558484e+00,15516
veltoward_nose2ell_flymale_framewingextension,7.139238e+00,3.062662e+00,5336
wing_angle_diff_flyany_frameany,1.214886e-01,4.753798e+00,479539
wing_angle_diff_flyany_frameattemptedcopulation,7.013668e-01,2.413285e+00,755
wing_angle_diff_flyany_framechase,1.267049e-01,5.772074e+00,12801
wing_angle_diff_flyany_framenearfly,1.027982e-01,5.087252e+00,158789
wing_angle_diff_flyany_frametouch,1.202020e-01,4.471480e+00,19929
wing_angle_diff_flyany_framewingextension,8.981065e-01,2.510325e+00,5715
wing_angle_diff_flyany_framewingflick,7.652578e-01,-3.602266e-01,294
wing_angle_diff_flyany_framewinggrooming,5.245201e-01,3.453916e+00,39655
wing_angle_diff_flyfemale_frameany,7.620966e-02,9.603684e-01,240483
wing_angle_diff_flyfemale_framenearfly,5.206753e-02,5.191886e-01,82584
wing_angle_diff_flyfemale_frametouch,4.492582e-02,1.520030e+00,4410
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.663038e-01,6.183813e+00,238439
wing_angle_diff_flymale_frameattemptedcopulation,6.765764e-01,2.076796e+00,741
wing_angle_diff_flymale_framechase,1.608080e-01,4.925263e+00,12152
wing_angle_diff_flymale_framenearfly,1.518594e-01,6.756685e+00,76031
wing_angle_diff_flymale_frametouch,1.971507e-01,5.198006e+00,15516
wing_angle_diff_flymale_framewingflick,8.447534e-01,7.451576e-02,237
wing_angle_imbalance_flyany_frameany,1.476644e-01,2.589680e+00,479539
wing_angle_imbalance_flyany_framewingextension,6.832433e-01,9.985419e-01,5715
wing_angle_imbalance_flyany_framewingflick,1.670640e-01,-9.588230e-01,294
wing_angle_imbalance_flyfemale_frameany,1.377903e-01,7.162134e-01,240483
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.573086e-01,3.355548e+00,238439
wing_angle_imbalance_flymale_framewingflick,1.982157e-01,5.060548e-01,237
wing_anglel_flyany_frameany,-3.843438e-02,-1.666269e+00,479539
wing_anglel_flyany_framewingextension,-3.147389e-01,1.813315e+00,5715
wing_anglel_flyany_framewingflick,-3.768449e-01,5.685257e-01,294
wing_anglel_flyfemale_frameany,-1.689848e-02,1.542609e+00,240483
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.975138e-02,-3.647503e+00,238439
wing_anglel_flymale_framewingflick,-4.243690e-01,1.007122e-02,237
wing_angler_flyany_frameany,8.305423e-02,6.521862e+00,479539
wing_angler_flyany_framewingextension,5.833676e-01,3.306147e+00,5715
wing_angler_flyany_framewingflick,3.884129e-01,-1.570812e-01,294
wing_angler_flyfemale_frameany,5.931117e-02,3.095690e+00,240483
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.065524e-01,6.691560e+00,238439
wing_angler_flymale_framewingflick,4.203844e-01,1.564898e-01,237
wing_areal_mm_flyany_frameany,9.048783e-01,-3.184353e-02,479539
wing_areal_mm_flyany_framewingextension,8.937784e-01,-1.396595e+00,5715
wing_areal_mm_flyany_framewinggrooming,6.036264e-01,-2.286161e-01,39655
wing_areal_mm_flyfemale_frameany,9.453108e-01,-2.129493e-01,240483
wing_areal_mm_flymale_frameany,8.642651e-01,1.585493e-01,238439
wing_arear_mm_flyany_frameany,9.276719e-01,5.756872e-01,479539
wing_arear_mm_flyany_framewingextension,1.118952e+00,2.867481e+00,5715
wing_arear_mm_flyany_framewinggrooming,6.144746e-01,-5.684408e-02,39655
wing_arear_mm_flyfemale_frameany,9.574077e-01,3.093763e-02,240483
wing_arear_mm_flymale_frameany,8.979429e-01,1.112684e+00,238439
wing_trough_angle_flyany_frameany,1.930617e-02,4.288976e+00,479539
wing_trough_angle_flyany_framewingextension,1.099780e-01,2.706232e+00,5715
wing_trough_angle_flyany_framewingflick,-4.373677e-03,8.616352e-01,294
wing_trough_angle_flyfemale_frameany,1.943133e-02,3.712887e+00,240483
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.909846e-02,2.551945e+00,238439
wing_trough_angle_flymale_framewingflick,-6.464214e-03,4.401532e-01,237
x_mm_flyany_frameany,7.766164e+00,2.620474e+00,479539
y_mm_flyany_frameany,-2.589864e+00,-1.404716e+00,479539
yaw_flyany_framemove,-3.074382e-02,-3.140589e+00,251725
yaw_flyfemale_framemove,-3.754535e-02,-2.617833e+00,123701
yaw_flymale_framemove,-2.452709e-02,-1.660997e+00,127917
