field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.086913e+01,-3.076940e+00,314
velmag_ctr_flyany_framemove,1.171139e+01,-9.040709e-01,239436
velmag_ctr_flyany_framenearfly,6.984924e+00,2.062452e-01,216453
velmag_ctr_flyany_framenearwall,7.265534e+00,-1.306252e+00,316517
velmag_ctr_flyany_framenotnearfly_notnearwall,3.645682e+00,-5.123711e-01,94416
velmag_ctr_flyany_framepivotcenter,2.784680e+00,1.273913e+00,616
velmag_ctr_flyany_framepivottail,1.040171e+01,8.768117e-01,10683
velmag_ctr_flyany_framerighting,1.541648e+01,-7.922956e-01,1149
velmag_ctr_flyany_framestop,7.047499e-01,1.191590e+00,240395
velmag_ctr_flyany_frametouch,6.225988e+00,1.845991e+00,40413
velmag_ctr_flyany_framewalk,1.612301e+01,-4.354663e-01,122701
velmag_ctr_flyany_framewingextension,4.946041e+00,6.843260e-01,329
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.995545e-01,4.736396e+00,30043
velmag_ctr_flyfemale_frameany,5.823400e+00,-1.283560e+00,238869
velmag_ctr_flymale_frameany,6.669514e+00,-1.097097e+00,239714
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,5.237584e+00,-1.338651e+00,479831
velmag_flyfemale_frameany,4.791750e+00,-1.365104e+00,238869
velmag_flymale_frameany,5.694194e+00,-1.133324e+00,239714
velmag_nose_flyany_frameany,6.720591e+00,-1.166851e+00,479831
velmag_nose_flyfemale_frameany,6.359501e+00,-1.143828e+00,238869
velmag_nose_flymale_frameany,7.089588e+00,-1.035124e+00,239714
velmag_tail_flyany_frameany,6.703443e+00,-1.184058e+00,479831
velmag_tail_flyfemale_frameany,6.345351e+00,-1.159442e+00,238869
velmag_tail_flymale_frameany,7.069789e+00,-1.050695e+00,239714
veltoward_nose2ell_flyany_framebackup_nearfly,-6.585866e-02,-8.065021e-02,1633
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.069768e-02,-2.636218e-01,10404
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.002735e-02,-1.781350e-01,605
veltoward_nose2ell_flyany_framenearfly,1.980006e-05,-1.762638e-01,216453
veltoward_nose2ell_flyany_frametouch,2.494150e-02,-1.320275e-02,40413
veltoward_nose2ell_flyfemale_framechase,4.175120e-01,-1.043740e+00,19310
veltoward_nose2ell_flyfemale_framenearfly,5.397228e-02,2.337232e-01,127266
veltoward_nose2ell_flyfemale_frametouch,6.880884e-02,4.804654e-01,35936
veltoward_nose2ell_flyfemale_framewingextension,1.582106e-01,-4.039004e-01,202
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-5.358985e-02,-3.074137e-01,88458
veltoward_nose2ell_flymale_frametouch,-1.803334e-02,-1.742570e-01,4011
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.056476e-01,1.245536e+01,479863
wing_angle_diff_flyany_frameattemptedcopulation,3.574456e-01,-1.000661e+00,780
wing_angle_diff_flyany_framechase,1.268389e-01,6.914087e+00,19469
wing_angle_diff_flyany_framenearfly,1.702418e-01,1.210690e+01,216475
wing_angle_diff_flyany_frametouch,1.365617e-01,6.461425e+00,40413
wing_angle_diff_flyany_framewingextension,8.916848e-01,2.546973e+00,329
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,6.214409e-01,8.770718e+00,30043
wing_angle_diff_flyfemale_frameany,2.750213e-01,1.954648e+01,238890
wing_angle_diff_flyfemale_framenearfly,2.269346e-01,2.072495e+01,127284
wing_angle_diff_flyfemale_frametouch,1.796333e-01,1.943981e+01,36038
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.369562e-01,4.408876e+00,239725
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.139462e-01,4.537615e+00,88462
wing_angle_diff_flymale_frametouch,9.449688e-02,1.886731e+00,4011
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.432361e-01,2.172171e+00,479863
wing_angle_imbalance_flyany_framewingextension,5.312896e-01,-2.585581e+00,329
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.447295e-01,2.032730e+00,238890
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.416491e-01,1.695332e+00,239725
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.003293e-01,-1.096073e+01,479863
wing_anglel_flyany_framewingextension,-4.719605e-01,-2.748418e-01,329
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.316580e-01,-1.465167e+01,238890
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.924192e-02,-4.693686e+00,239725
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.053183e-01,1.020300e+01,479863
wing_angler_flyany_framewingextension,4.197243e-01,1.265136e+00,329
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.433633e-01,1.542498e+01,238890
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.771431e-02,2.714367e+00,239725
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.420364e-01,-1.221998e+00,479863
wing_areal_mm_flyany_framewingextension,9.364067e-01,-6.765501e-01,329
wing_areal_mm_flyany_framewinggrooming,6.660450e-01,3.199424e+00,30043
wing_areal_mm_flyfemale_frameany,8.829320e-01,-1.426151e+00,238890
wing_areal_mm_flymale_frameany,8.000840e-01,-8.391893e-01,239725
wing_arear_mm_flyany_frameany,8.520062e-01,-1.013137e+00,479863
wing_arear_mm_flyany_framewingextension,9.241209e-01,7.382215e-01,329
wing_arear_mm_flyany_framewinggrooming,6.731693e-01,3.040316e+00,30043
wing_arear_mm_flyfemale_frameany,9.088458e-01,-8.265963e-01,238890
wing_arear_mm_flymale_frameany,7.941870e-01,-1.154649e+00,239725
wing_trough_angle_flyany_frameany,-6.939736e-04,-1.789536e+00,479863
wing_trough_angle_flyany_framewingextension,-1.576467e-02,6.388365e-01,329
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.261411e-03,-6.129570e-01,238890
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.607976e-03,-1.884550e+00,239725
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.445314e+00,8.863314e-01,479863
y_mm_flyany_frameany,-3.056566e+00,-1.530119e+00,479863
yaw_flyany_framemove,-9.967781e-03,-7.449795e-01,239468
yaw_flyfemale_framemove,-1.106870e-02,-7.379680e-01,123193
yaw_flymale_framemove,-9.633139e-03,-3.458215e-01,115616
