field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,5.099945e+00,-2.397203e+00,221751
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.673776e+00,-1.654549e+00,455335
velmag_flyfemale_frameany,5.038608e+00,-6.855781e-01,232691
velmag_flymale_frameany,4.304191e+00,-2.323957e+00,221751
velmag_nose_flyany_frameany,5.842339e+00,-1.761905e+00,455335
velmag_nose_flyfemale_frameany,6.259702e+00,-8.081045e-01,232691
velmag_nose_flymale_frameany,5.417282e+00,-2.440970e+00,221751
velmag_tail_flyany_frameany,5.859259e+00,-1.739684e+00,455335
velmag_tail_flyfemale_frameany,6.291906e+00,-7.735806e-01,232691
velmag_tail_flymale_frameany,5.418274e+00,-2.432108e+00,221751
veltoward_nose2ell_flyany_framebackup_nearfly,-2.239201e-02,6.570939e-03,725
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.395520e-02,1.512675e-02,6977
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.057650e-02,-1.656302e-03,255
veltoward_nose2ell_flyany_framenearfly,6.437245e-03,-9.022505e-02,103808
veltoward_nose2ell_flyany_frametouch,3.234027e-03,-1.060449e-01,3055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.284994e-03,9.050608e-03,57909
veltoward_nose2ell_flyfemale_frametouch,1.164528e-02,-4.938176e-02,1918
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.679246e-03,-5.916463e-02,45660
veltoward_nose2ell_flymale_frametouch,-5.643249e-03,-1.016699e-01,1136
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.142664e-02,-1.588149e+00,455354
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.540238e-02,-1.689078e+00,103810
wing_angle_diff_flyany_frametouch,2.329132e-02,-7.456518e-01,3055
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.914602e-01,-2.739786e+00,24862
wing_angle_diff_flyfemale_frameany,3.063903e-02,-2.179270e+00,232700
wing_angle_diff_flyfemale_framenearfly,2.353000e-02,-1.677285e+00,57911
wing_angle_diff_flyfemale_frametouch,2.945223e-02,2.835923e-01,1918
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.208093e-02,-7.400723e-01,221761
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.604583e-02,-1.411510e+00,45660
wing_angle_diff_flymale_frametouch,1.663187e-02,-1.005964e+00,1136
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.120015e-01,-1.722712e+00,455354
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.185814e-01,-1.208976e+00,232700
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.049009e-01,-1.724255e+00,221761
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.085526e-02,3.062445e-01,455354
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.110977e-02,5.803655e-02,232700
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.032747e-02,4.038356e-01,221761
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.057138e-02,-2.440253e+00,455354
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.529254e-03,-3.347722e+00,232700
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.175345e-02,-8.329610e-01,221761
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.129617e+00,7.144840e+00,455354
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.653993e-01,3.091509e+00,24862
wing_areal_mm_flyfemale_frameany,1.233659e+00,6.676393e+00,232700
wing_areal_mm_flymale_frameany,1.020909e+00,6.196496e+00,221761
wing_arear_mm_flyany_frameany,1.137134e+00,7.188205e+00,455354
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.909857e-01,3.895698e+00,24862
wing_arear_mm_flyfemale_frameany,1.246654e+00,6.903830e+00,232700
wing_arear_mm_flymale_frameany,1.022954e+00,6.048484e+00,221761
wing_trough_angle_flyany_frameany,-1.447596e-03,-2.112900e+00,455354
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.320154e-03,-2.885688e+00,232700
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.597479e-03,-3.091840e-01,221761
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.118919e+01,3.459630e+00,455354
y_mm_flyany_frameany,4.597129e+00,3.057738e+00,455354
yaw_flyany_framemove,1.245024e-02,1.515760e+00,205858
yaw_flyfemale_framemove,1.291885e-02,1.001956e+00,114393
yaw_flymale_framemove,1.241434e-02,1.114014e+00,91282
