field,value,zscore,nflyframes
velmag_nose_flymale_frameany,1.015012e+01,1.564978e+00,236951
velmag_tail_flyany_frameany,5.141755e+00,-4.375179e+00,503396
velmag_tail_flyfemale_frameany,6.481388e-01,-9.414149e+00,265922
velmag_tail_flymale_frameany,1.019318e+01,1.609166e+00,236951
veltoward_nose2ell_flyany_framebackup_nearfly,-5.380782e-01,2.773947e+00,468
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.500597e-01,-3.808686e+00,4647
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.562013e+00,-1.123259e+00,401
veltoward_nose2ell_flyany_framenearfly,1.790554e-01,-3.422851e+00,147603
veltoward_nose2ell_flyany_frametouch,3.157885e-01,-3.261563e+00,5559
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.352988e-03,-1.681020e-01,77228
veltoward_nose2ell_flyfemale_frametouch,-9.428178e-02,-4.413706e+00,1719
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,3.804472e-01,-1.757527e+00,69954
veltoward_nose2ell_flymale_frametouch,7.681216e-01,-1.920578e+00,3840
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.606894e-02,-3.510322e+00,503418
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.188098e-02,-2.546428e+00,147614
wing_angle_diff_flyany_frametouch,3.047457e-02,-1.134856e+00,5559
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.582853e-01,1.015829e+00,20034
wing_angle_diff_flyfemale_frameany,2.988928e-02,-3.173641e+00,265934
wing_angle_diff_flyfemale_framenearfly,2.373132e-02,-2.533645e+00,77234
wing_angle_diff_flyfemale_frametouch,3.219013e-02,-4.152319e-01,1719
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.117226e-02,-2.887639e+00,236961
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.019089e-02,-2.001517e+00,69959
wing_angle_diff_flymale_frametouch,2.938542e-02,-1.161792e+00,3840
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.282961e-02,-5.368245e+00,503418
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.898704e-02,-6.281044e+00,265934
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.686708e-02,-3.190263e+00,236961
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.340769e-03,3.049899e+00,503418
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.675296e-02,1.408977e+00,265934
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.676369e-03,3.515344e+00,236961
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.972817e-02,-2.916445e+00,503418
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.313632e-02,-3.506680e+00,265934
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.684863e-02,-1.344352e+00,236961
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.429763e-01,2.175738e+00,503418
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.748920e-01,3.326050e+00,20034
wing_areal_mm_flyfemale_frameany,9.546745e-01,7.680989e-01,265934
wing_areal_mm_flymale_frameany,9.303529e-01,3.445330e+00,236961
wing_arear_mm_flyany_frameany,9.438550e-01,2.103146e+00,503418
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.981846e-01,4.281321e+00,20034
wing_arear_mm_flyfemale_frameany,9.525512e-01,6.500478e-01,265934
wing_arear_mm_flymale_frameany,9.347887e-01,3.467546e+00,236961
wing_trough_angle_flyany_frameany,5.083227e-03,2.492885e-01,503418
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.638289e-03,-1.658090e+00,265934
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.375935e-02,1.969619e+00,236961
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.134467e+00,1.092075e-01,503418
y_mm_flyany_frameany,7.063067e+00,3.006708e+00,503418
yaw_flyany_framemove,-1.115082e-02,-1.033932e+00,145488
yaw_flyfemale_framemove,-4.015367e-02,-2.745598e+00,4379
yaw_flymale_framemove,1.703642e-02,1.300414e+00,141107
