field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.682809e-01,-1.604113e-01,21875
velmag_ctr_flyfemale_frameany,8.097681e+00,2.358532e-01,223354
velmag_ctr_flymale_frameany,1.057260e+01,2.484526e+00,255530
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.191365e+00,1.518752e+00,479420
velmag_flyfemale_frameany,6.907802e+00,1.386513e-01,223354
velmag_flymale_frameany,9.322246e+00,2.366384e+00,255530
velmag_nose_flyany_frameany,9.867662e+00,1.682675e+00,479420
velmag_nose_flyfemale_frameany,8.600079e+00,3.310513e-01,223354
velmag_nose_flymale_frameany,1.098379e+01,2.544376e+00,255530
velmag_tail_flyany_frameany,9.844210e+00,1.640562e+00,479420
velmag_tail_flyfemale_frameany,8.583226e+00,2.985179e-01,223354
velmag_tail_flymale_frameany,1.095476e+01,2.497973e+00,255530
veltoward_nose2ell_flyany_framebackup_nearfly,-2.906600e+00,-6.123155e+00,1350
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.624737e-01,4.633600e-01,11994
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.429929e+00,-5.838092e+00,733
veltoward_nose2ell_flyany_framenearfly,3.821465e-01,1.281994e+00,143661
veltoward_nose2ell_flyany_frametouch,4.030804e-01,-1.111545e+00,7471
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.806983e-01,3.443647e-01,60936
veltoward_nose2ell_flyfemale_frametouch,8.008791e-02,-2.481808e+00,3035
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.211468e-01,2.318442e-01,82572
veltoward_nose2ell_flymale_frametouch,6.557915e-01,-5.462878e-01,4431
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.621387e-02,-1.922934e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.745111e-04,-1.432411e+00,219
wing_angle_diff_flyany_framenearfly,3.531676e-02,-1.184592e+00,143661
wing_angle_diff_flyany_frametouch,3.539445e-02,-6.423705e-01,7471
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.971257e-01,-2.576511e+00,21877
wing_angle_diff_flyfemale_frameany,5.312290e-02,-9.928675e-01,223363
wing_angle_diff_flyfemale_framenearfly,5.283217e-02,1.056410e+00,60936
wing_angle_diff_flyfemale_frametouch,5.725886e-02,3.437000e+00,3035
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.014736e-02,-2.002877e+00,255541
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.128492e-02,-2.036672e+00,82572
wing_angle_diff_flymale_frametouch,1.811004e-02,-1.647157e+00,4431
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.327931e-01,-3.870945e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.304637e-01,-1.208535e+00,223363
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.348113e-01,3.237215e-01,255541
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.908887e-02,1.260098e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.755198e-02,1.304592e+00,223363
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.047268e-02,8.266771e-01,255541
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.712500e-02,-2.026278e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.557092e-02,-2.044975e-01,223363
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.967468e-02,-2.515842e+00,255541
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.331411e-01,1.298023e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.494583e-01,1.487808e+00,21877
wing_areal_mm_flyfemale_frameany,1.020171e+00,2.132734e+00,223363
wing_areal_mm_flymale_frameany,8.571565e-01,3.449464e-01,255541
wing_arear_mm_flyany_frameany,9.449781e-01,1.546129e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.127634e-01,-6.065384e-01,21877
wing_arear_mm_flyfemale_frameany,1.047510e+00,2.749555e+00,223363
wing_arear_mm_flymale_frameany,8.552575e-01,1.579373e-01,255541
wing_trough_angle_flyany_frameany,1.933050e-03,-9.216961e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.910228e-03,4.593683e-01,223363
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.593368e-03,-1.554579e+00,255541
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.851158e+00,-6.124222e-01,479440
y_mm_flyany_frameany,2.739112e+00,1.422972e+00,479440
yaw_flyany_framemove,7.635082e-03,9.444618e-01,314405
yaw_flyfemale_framemove,-8.808479e-03,-6.822256e-01,137379
yaw_flymale_framemove,2.146396e-02,1.762667e+00,176736
