field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,1.652195e+01,4.412536e-01,2678
velmag_ctr_flyany_framestop,7.034719e-01,-6.981119e-01,167888
velmag_ctr_flyany_frametouch,5.346294e+00,-6.394386e-01,8346
velmag_ctr_flyany_framewalk,1.603675e+01,-1.211416e+00,161438
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.021612e-01,-2.497433e+00,37642
velmag_ctr_flyfemale_frameany,7.358236e+00,-1.909849e+00,236768
velmag_ctr_flymale_frameany,8.614912e+00,-1.369225e+00,241915
velmag_ctr_flymale_framechase,1.708593e+01,1.020299e+00,291
velmag_flyany_frameany,6.896773e+00,-1.825569e+00,479360
velmag_flyfemale_frameany,6.187266e+00,-2.065867e+00,236768
velmag_flymale_frameany,7.604070e+00,-1.342467e+00,241915
velmag_nose_flyany_frameany,8.393512e+00,-1.711660e+00,479360
velmag_nose_flyfemale_frameany,7.835322e+00,-1.808472e+00,236768
velmag_nose_flymale_frameany,8.951497e+00,-1.372496e+00,241915
velmag_tail_flyany_frameany,8.380531e+00,-1.739324e+00,479360
velmag_tail_flyfemale_frameany,7.815940e+00,-1.848504e+00,236768
velmag_tail_flymale_frameany,8.944834e+00,-1.384500e+00,241915
veltoward_nose2ell_flyany_framebackup_nearfly,-4.575878e-02,5.913657e-02,1111
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.754468e-02,7.004237e-02,14239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.714818e-02,3.495176e-02,962
veltoward_nose2ell_flyany_framenearfly,1.414841e-02,-2.836165e-02,166843
veltoward_nose2ell_flyany_frametouch,2.487803e-02,-3.181314e-02,8346
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,9.316244e-03,7.185735e-02,86413
veltoward_nose2ell_flyfemale_frametouch,1.723198e-02,3.643131e-02,4695
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.272788e-01,2.706585e-02,291
veltoward_nose2ell_flymale_framenearfly,1.883485e-02,-7.571624e-02,80227
veltoward_nose2ell_flymale_frametouch,3.302236e-02,-4.208888e-02,3651
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.713019e-02,5.536648e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.578947e-03,-1.311556e+00,367
wing_angle_diff_flyany_framenearfly,2.895428e-02,-6.732302e-01,166845
wing_angle_diff_flyany_frametouch,2.094561e-02,-1.428352e+00,8346
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.233084e-01,-2.774930e-02,37644
wing_angle_diff_flyfemale_frameany,5.095452e-02,8.256966e-02,236778
wing_angle_diff_flyfemale_framenearfly,3.274084e-02,-4.216931e-03,86414
wing_angle_diff_flyfemale_frametouch,2.711761e-02,6.637231e-02,4695
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.304823e-02,7.269003e-01,241925
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.368055e-03,-1.439721e+00,291
wing_angle_diff_flymale_framenearfly,2.541421e-02,-9.170591e-01,80228
wing_angle_diff_flymale_frametouch,1.450660e-02,-1.735117e+00,3651
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.405629e-01,5.102536e-01,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.539698e-01,1.682568e+00,236778
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.274809e-01,-5.353549e-01,241925
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.122052e-02,-3.678922e-01,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.298681e-02,7.858401e-01,236778
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.923575e-02,-1.127896e+00,241925
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.590967e-02,5.781218e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.796772e-02,9.411207e-01,236778
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.381248e-02,9.967617e-02,241925
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.716535e-01,-2.001084e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.144351e-01,-1.262316e+00,37644
wing_areal_mm_flyfemale_frameany,9.174936e-01,-1.695025e+00,236778
wing_areal_mm_flymale_frameany,8.265546e-01,-2.060473e+00,241925
wing_arear_mm_flyany_frameany,8.762526e-01,-1.978209e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.347249e-01,-7.051481e-01,37644
wing_arear_mm_flyfemale_frameany,9.284649e-01,-1.556532e+00,236778
wing_arear_mm_flymale_frameany,8.249055e-01,-2.192417e+00,241925
wing_trough_angle_flyany_frameany,5.601246e-03,1.752305e-01,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.015651e-02,1.238251e+00,236778
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.139776e-03,-8.203756e-01,241925
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.248717e-01,3.079468e-01,479380
y_mm_flyany_frameany,4.340052e+00,2.437886e+00,479380
yaw_flyany_framemove,6.438731e-04,4.613223e-01,311492
yaw_flyfemale_framemove,-1.444907e-02,-9.171798e-01,159595
yaw_flymale_framemove,1.566395e-02,1.530354e+00,151595
