field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.702939e+01,4.648228e-01,191793
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.285751e-01,-7.347012e-01,33974
velmag_ctr_flyfemale_frameany,8.303058e+00,1.547797e+00,239315
velmag_ctr_flymale_frameany,9.790591e+00,2.235557e+00,239680
velmag_ctr_flymale_framechase,1.623753e+01,9.749109e-01,205
velmag_flyany_frameany,7.853411e+00,2.018826e+00,479360
velmag_flyfemale_frameany,7.105296e+00,1.542621e+00,239315
velmag_flymale_frameany,8.609973e+00,2.194053e+00,239680
velmag_nose_flyany_frameany,9.405762e+00,1.962216e+00,479360
velmag_nose_flyfemale_frameany,8.713308e+00,1.476055e+00,239315
velmag_nose_flymale_frameany,1.010768e+01,2.170201e+00,239680
velmag_tail_flyany_frameany,9.446524e+00,2.014160e+00,479360
velmag_tail_flyfemale_frameany,8.751501e+00,1.524896e+00,239315
velmag_tail_flymale_frameany,1.015114e+01,2.216947e+00,239680
veltoward_nose2ell_flyany_framebackup_nearfly,-1.918101e+00,-2.038561e+00,2062
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.452015e-01,7.843254e-01,15495
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.799014e+00,-2.767477e+00,886
veltoward_nose2ell_flyany_framenearfly,5.410521e-01,1.982146e+00,162009
veltoward_nose2ell_flyany_frametouch,7.610907e-01,-3.648425e-01,8415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.919208e-01,1.261003e+00,80472
veltoward_nose2ell_flyfemale_frametouch,4.805728e-01,8.102373e-01,4146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.452300e+01,9.164527e-01,205
veltoward_nose2ell_flymale_framenearfly,6.905106e-01,8.722929e-02,81537
veltoward_nose2ell_flymale_frametouch,1.041312e+00,-6.116265e-01,4269
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.161308e-02,-8.357102e-01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.639761e-02,-6.287258e-01,272
wing_angle_diff_flyany_framenearfly,2.888680e-02,-1.331001e+00,162012
wing_angle_diff_flyany_frametouch,2.050437e-02,-1.393673e+00,8415
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.408860e-01,4.432175e-01,33974
wing_angle_diff_flyfemale_frameany,4.746143e-02,-1.069969e+00,239325
wing_angle_diff_flyfemale_framenearfly,2.595491e-02,-1.763288e+00,80473
wing_angle_diff_flyfemale_frametouch,1.690780e-02,-1.966374e+00,4146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.582318e-02,-4.304893e-01,239690
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.216423e-02,-6.721846e-01,205
wing_angle_diff_flymale_framenearfly,3.181033e-02,-7.811596e-01,81539
wing_angle_diff_flymale_frametouch,2.409650e-02,-1.053907e+00,4269
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.383512e-01,1.540753e+00,479380
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.500724e-01,2.701190e+00,239325
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.266946e-01,2.155891e-01,239690
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.208660e-02,1.758570e+00,479380
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.106972e-03,2.979694e+00,239325
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.113893e-02,2.265483e-01,239690
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.952647e-02,3.835306e-01,479380
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.435446e-02,1.405820e+00,239325
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.468424e-02,-4.927320e-01,239690
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.210315e-01,1.190842e+00,479380
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.928615e-01,-4.604025e-01,33974
wing_areal_mm_flyfemale_frameany,9.523501e-01,4.208529e-01,239325
wing_areal_mm_flymale_frameany,8.893849e-01,1.853737e+00,239690
wing_arear_mm_flyany_frameany,9.266967e-01,1.258085e+00,479380
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.323104e-01,1.010720e+00,33974
wing_arear_mm_flyfemale_frameany,9.652005e-01,6.847085e-01,239325
wing_arear_mm_flymale_frameany,8.878872e-01,1.672944e+00,239690
wing_trough_angle_flyany_frameany,1.204928e-02,2.138796e+00,479380
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.841701e-02,3.447459e+00,239325
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.635844e-03,-1.140338e-01,239690
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-5.356416e+00,-1.157683e+00,479380
y_mm_flyany_frameany,5.702137e+00,2.714914e+00,479380
yaw_flyany_framemove,-2.080264e-02,-1.802791e+00,313959
yaw_flyfemale_framemove,-5.880049e-02,-4.231039e+00,151078
yaw_flymale_framemove,1.726622e-02,1.821509e+00,162818
