field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.837838e+01,8.439178e-01,179951
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.969665e-01,3.200704e+00,42773
velmag_ctr_flyfemale_frameany,7.741583e+00,-2.536433e-01,239458
velmag_ctr_flymale_frameany,9.841628e+00,1.489058e+00,239710
velmag_ctr_flymale_framechase,1.785231e+01,1.587851e+00,252
velmag_flyany_frameany,7.720506e+00,7.568503e-01,479420
velmag_flyfemale_frameany,6.704462e+00,-1.951124e-01,239458
velmag_flymale_frameany,8.739700e+00,1.509939e+00,239710
velmag_nose_flyany_frameany,9.150246e+00,6.589307e-01,479420
velmag_nose_flyfemale_frameany,8.115780e+00,-3.055164e-01,239458
velmag_nose_flymale_frameany,1.018679e+01,1.469924e+00,239710
velmag_tail_flyany_frameany,9.187996e+00,7.051186e-01,479420
velmag_tail_flyfemale_frameany,8.167406e+00,-2.457635e-01,239458
velmag_tail_flymale_frameany,1.021066e+01,1.495925e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-1.355171e+00,8.201206e-01,1318
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.216973e+00,3.973319e+00,15974
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.125707e+00,3.800413e-01,802
veltoward_nose2ell_flyany_framenearfly,6.033488e-01,1.863572e+00,163299
veltoward_nose2ell_flyany_frametouch,8.035726e-01,-1.651176e+00,9064
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.776817e-01,2.557484e+00,79878
veltoward_nose2ell_flyfemale_frametouch,4.078473e-01,-6.262909e-01,4166
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.656184e+01,1.058280e+00,252
veltoward_nose2ell_flymale_framenearfly,7.300339e-01,-1.100817e+00,83243
veltoward_nose2ell_flymale_frametouch,1.192538e+00,-1.511528e+00,4884
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.519001e-02,-1.398703e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.972154e-03,-1.732046e+00,384
wing_angle_diff_flyany_framenearfly,3.208884e-02,-1.844903e+00,163303
wing_angle_diff_flyany_frametouch,2.189991e-02,-2.189920e+00,9064
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.411807e-01,-9.287227e-01,42773
wing_angle_diff_flyfemale_frameany,6.014924e-02,-4.847705e-01,239468
wing_angle_diff_flyfemale_framenearfly,3.425193e-02,-1.222585e+00,79881
wing_angle_diff_flyfemale_frametouch,2.513558e-02,-8.951811e-01,4166
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.028955e-02,-1.657088e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.628959e-03,-1.802186e+00,252
wing_angle_diff_flymale_framenearfly,2.997713e-02,-1.817205e+00,83244
wing_angle_diff_flymale_frametouch,1.871147e-02,-2.294932e+00,4884
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.220009e-01,-1.971939e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280149e-01,-1.473947e+00,239468
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.160057e-01,-1.843434e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.280231e-02,2.202292e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.768881e-02,1.191919e+00,239468
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.896929e-03,2.274861e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.238770e-02,-1.316401e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.246043e-02,4.735810e-01,239468
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.239262e-02,-5.184083e-01,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.328856e-01,2.014840e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.079997e-01,6.481972e-01,42773
wing_areal_mm_flyfemale_frameany,1.003282e+00,2.457426e+00,239468
wing_areal_mm_flymale_frameany,8.622035e-01,1.055378e+00,239720
wing_arear_mm_flyany_frameany,9.408216e-01,2.106720e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.377757e-01,1.756119e+00,42773
wing_arear_mm_flyfemale_frameany,1.012948e+00,2.594077e+00,239468
wing_arear_mm_flymale_frameany,8.684146e-01,1.088856e+00,239720
wing_trough_angle_flyany_frameany,1.284738e-02,2.016772e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.035282e-02,1.186624e+00,239468
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.539116e-02,1.689405e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.644734e+00,-2.266290e+00,479440
y_mm_flyany_frameany,-1.761484e-01,-2.358302e-01,479440
yaw_flyany_framemove,1.750741e-02,2.183272e+00,280842
yaw_flyfemale_framemove,7.808102e-03,7.239423e-01,131508
yaw_flymale_framemove,2.769244e-02,2.278609e+00,149183
