field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.531259e+01,1.255371e+00,61497
velmag_ctr_flyany_framecrabwalkextreme,8.036636e+00,2.401303e+00,1643
velmag_ctr_flyany_framejump,6.989499e+01,6.825020e+00,1057
velmag_ctr_flyany_framemove,1.347578e+01,4.586375e-01,365315
velmag_ctr_flyany_framenearfly,1.004133e+01,3.221952e+00,170455
velmag_ctr_flyany_framenearwall,1.086248e+01,2.241048e+00,428182
velmag_ctr_flyany_framenotnearfly_notnearwall,5.572330e+00,-4.850237e-01,72889
velmag_ctr_flyany_framepivotcenter,2.483172e+00,-1.048323e+00,1429
velmag_ctr_flyany_framepivottail,1.085189e+01,1.926322e+00,16309
velmag_ctr_flyany_framerighting,1.926577e+01,4.021227e+00,658
velmag_ctr_flyany_framestop,7.787539e-01,2.261944e+00,138096
velmag_ctr_flyany_frametouch,7.147063e+00,5.029427e+00,9384
velmag_ctr_flyany_framewalk,1.689921e+01,-1.123852e-01,230244
velmag_ctr_flyany_framewingextension,3.561260e+00,-7.877012e-01,257
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.252577e-01,2.370104e+00,22223
velmag_ctr_flyfemale_frameany,8.873761e+00,1.062824e+00,239590
velmag_ctr_flymale_frameany,1.112230e+01,2.897620e+00,263523
velmag_ctr_flymale_framechase,1.645017e+01,9.458505e-01,995
velmag_flyany_frameany,8.834530e+00,2.170016e+00,503411
velmag_flyfemale_frameany,7.699503e+00,1.042711e+00,239590
velmag_flymale_frameany,9.872228e+00,2.795515e+00,263523
velmag_nose_flyany_frameany,1.036992e+01,2.145388e+00,503411
velmag_nose_flyfemale_frameany,9.237649e+00,1.004066e+00,239590
velmag_nose_flymale_frameany,1.140507e+01,2.831719e+00,263523
velmag_tail_flyany_frameany,1.045934e+01,2.250484e+00,503411
velmag_tail_flyfemale_frameany,9.312237e+00,1.086896e+00,239590
velmag_tail_flymale_frameany,1.150790e+01,2.940360e+00,263523
veltoward_nose2ell_flyany_framebackup_nearfly,-1.456277e+00,-6.744215e-01,2327
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.252073e+00,4.658034e+00,18316
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.072930e-01,2.319184e+00,977
veltoward_nose2ell_flyany_framenearfly,7.083234e-01,4.843687e+00,170455
veltoward_nose2ell_flyany_frametouch,9.279348e-01,1.009472e+00,9384
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.638959e-01,1.347714e+00,78920
veltoward_nose2ell_flyfemale_frametouch,2.617614e-01,-6.884767e-01,4026
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.446705e+01,2.168608e+00,995
veltoward_nose2ell_flymale_framenearfly,1.196947e+00,1.549510e+00,91472
veltoward_nose2ell_flymale_frametouch,1.454305e+00,1.064941e+00,5358
veltoward_nose2ell_flymale_framewingextension,-4.694032e-01,-2.370452e+00,249
wing_angle_diff_flyany_frameany,4.257723e-02,-1.321850e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.482023e-02,-1.289852e+00,1175
wing_angle_diff_flyany_framenearfly,2.183772e-02,-2.305703e+00,170462
wing_angle_diff_flyany_frametouch,1.823702e-02,-2.584965e+00,9384
wing_angle_diff_flyany_framewingextension,8.418668e-01,1.471882e+00,257
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.903928e-01,2.764191e+00,22223
wing_angle_diff_flyfemale_frameany,2.845714e-02,-2.484840e+00,239601
wing_angle_diff_flyfemale_framenearfly,1.294566e-02,-3.108727e+00,78923
wing_angle_diff_flyfemale_frametouch,1.673215e-02,-1.828939e+00,4026
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.516195e-02,-2.695087e-01,263534
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.959342e-02,-1.392830e+00,995
wing_angle_diff_flymale_framenearfly,2.995028e-02,-1.397400e+00,91476
wing_angle_diff_flymale_frametouch,2.013588e-02,-2.457419e+00,5358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.196291e-01,-2.914125e+00,503433
wing_angle_imbalance_flyany_framewingextension,6.504906e-01,3.036769e-01,257
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.167483e-01,-3.919360e+00,239601
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.220886e-01,-1.414242e+00,263534
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.188392e-02,1.503928e+00,503433
wing_anglel_flyany_framewingextension,-4.648695e-01,-1.692594e-01,257
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.100413e-03,2.634887e+00,239601
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.886893e-02,2.307944e-01,263534
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.069331e-02,-7.271411e-01,503433
wing_angler_flyany_framewingextension,3.769973e-01,7.208108e-01,257
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.435672e-02,-1.162880e+00,239601
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.629301e-02,-2.210684e-01,263534
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.198752e-01,-7.749448e-01,503433
wing_areal_mm_flyany_framewingextension,9.054264e-01,-2.064855e+00,257
wing_areal_mm_flyany_framewinggrooming,6.490140e-01,-1.357943e-01,22223
wing_areal_mm_flyfemale_frameany,9.584510e-01,-9.915281e-01,239601
wing_areal_mm_flymale_frameany,8.849785e-01,-3.208365e-01,263534
wing_arear_mm_flyany_frameany,9.178626e-01,-1.010042e+00,503433
wing_arear_mm_flyany_framewingextension,8.581195e-01,-7.965551e-01,257
wing_arear_mm_flyany_framewinggrooming,6.358688e-01,-1.267477e+00,22223
wing_arear_mm_flyfemale_frameany,9.578829e-01,-1.134575e+00,239601
wing_arear_mm_flymale_frameany,8.815248e-01,-6.380736e-01,263534
wing_trough_angle_flyany_frameany,8.346331e-03,1.014605e+00,503433
wing_trough_angle_flyany_framewingextension,-3.664538e-02,3.174490e-01,257
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.519170e-03,1.448207e+00,239601
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.265685e-03,1.258499e-01,263534
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.766091e+00,-9.764626e-03,503433
y_mm_flyany_frameany,-7.465322e+00,-2.920513e+00,503433
yaw_flyany_framemove,-3.726761e-02,-4.102279e+00,365337
yaw_flyfemale_framemove,-2.898434e-02,-2.271511e+00,168002
yaw_flymale_framemove,-4.492483e-02,-3.220618e+00,197239
