field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,6.922971e+00,-3.024476e+00,247094
velmag_ctr_flymale_framechase,1.032310e+01,-4.028683e+00,446
velmag_flyany_frameany,6.530956e+00,-2.029543e+00,479380
velmag_flyfemale_frameany,7.055377e+00,-6.362380e-01,231207
velmag_flymale_frameany,6.048350e+00,-2.946575e+00,247094
velmag_nose_flyany_frameany,7.700079e+00,-2.316650e+00,479380
velmag_nose_flyfemale_frameany,8.259483e+00,-1.064099e+00,231207
velmag_nose_flymale_frameany,7.182302e+00,-3.125687e+00,247094
velmag_tail_flyany_frameany,7.720307e+00,-2.298294e+00,479380
velmag_tail_flyfemale_frameany,8.288698e+00,-1.040600e+00,231207
velmag_tail_flymale_frameany,7.195632e+00,-3.109537e+00,247094
veltoward_nose2ell_flyany_framebackup_nearfly,-5.610989e-02,1.340052e-01,1178
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.122183e-02,-8.622843e-03,8709
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.986007e-02,3.508014e-02,570
veltoward_nose2ell_flyany_framenearfly,1.371868e-02,-1.470952e-01,172117
veltoward_nose2ell_flyany_frametouch,1.575288e-02,-1.450361e-01,12075
veltoward_nose2ell_flyfemale_framechase,3.071425e-01,-1.060486e+00,337
veltoward_nose2ell_flyfemale_framenearfly,1.370694e-02,5.906344e-02,83222
veltoward_nose2ell_flyfemale_frametouch,2.059689e-02,-1.780720e-02,5751
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.201535e-01,-1.674976e-01,446
veltoward_nose2ell_flymale_framenearfly,1.380559e-02,-1.296028e-01,88689
veltoward_nose2ell_flymale_frametouch,1.127875e-02,-1.479113e-01,6319
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.326659e-02,-3.600328e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.027815e-02,-5.519725e-01,783
wing_angle_diff_flyany_framenearfly,1.334909e-02,-2.311810e+00,172119
wing_angle_diff_flyany_frametouch,1.412694e-02,-1.754554e+00,12075
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.171117e-01,-1.010958e+01,1867
wing_angle_diff_flyfemale_frameany,8.199124e-03,-4.228865e+00,231217
wing_angle_diff_flyfemale_framenearfly,8.118383e-03,-3.025583e+00,83223
wing_angle_diff_flyfemale_frametouch,7.557604e-03,-2.489863e+00,5751
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.797939e-02,-2.252437e+00,247104
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.189953e-02,-6.855192e-01,446
wing_angle_diff_flymale_framenearfly,1.825222e-02,-1.418898e+00,88690
wing_angle_diff_flymale_frametouch,2.024620e-02,-1.330482e+00,6319
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.314600e-01,-1.111135e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.369976e-01,-1.145728e+00,231217
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.261147e-01,-7.902029e-01,247104
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.272282e-02,1.187692e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.523697e-02,9.180146e-01,231217
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.031942e-02,1.003733e+00,247104
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.437683e-04,-5.016921e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-7.037845e-03,-5.664028e+00,231217
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.659973e-03,-2.756561e+00,247104
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.258503e-01,1.472815e-01,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.737718e-01,-7.497025e+00,1867
wing_areal_mm_flyfemale_frameany,9.726474e-01,1.446965e-02,231217
wing_areal_mm_flymale_frameany,8.816632e-01,2.607005e-01,247104
wing_arear_mm_flyany_frameany,9.210977e-01,-1.469672e-01,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.205788e-01,-9.447692e-01,1867
wing_arear_mm_flyfemale_frameany,9.684542e-01,-2.268285e-01,231217
wing_arear_mm_flymale_frameany,8.764286e-01,-4.406084e-02,247104
wing_trough_angle_flyany_frameany,-7.150399e-03,-3.643142e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.181701e-02,-3.849748e+00,231217
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.762053e-03,-1.639718e+00,247104
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.624487e+00,1.950680e+00,479400
y_mm_flyany_frameany,-3.118301e+00,-8.869499e-01,479400
yaw_flyany_framemove,2.036988e-02,2.524275e+00,355806
yaw_flyfemale_framemove,2.978729e-02,2.299713e+00,180903
yaw_flymale_framemove,1.172628e-02,1.173762e+00,174134
