field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,7.340306e+00,1.268030e+00,87564
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.954184e+00,-9.910470e-01,7604
velmag_ctr_flyany_framerighting,1.739349e+01,1.623793e+00,1932
velmag_ctr_flyany_framestop,7.288148e-01,8.222535e-01,134993
velmag_ctr_flyany_frametouch,5.255467e+00,-1.791312e-01,13066
velmag_ctr_flyany_framewalk,1.508779e+01,-1.994838e+00,187498
velmag_ctr_flyany_framewingextension,8.669697e+00,3.626292e+00,952
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.589508e-01,3.430734e+00,5622
velmag_ctr_flyfemale_frameany,7.619270e+00,-5.778368e-01,213679
velmag_ctr_flymale_frameany,8.910723e+00,2.120526e-01,289029
velmag_ctr_flymale_framechase,1.507310e+01,-7.974022e-02,2893
velmag_flyany_frameany,7.235783e+00,-1.563981e-01,503412
velmag_flyfemale_frameany,6.500981e+00,-6.681372e-01,213679
velmag_flymale_frameany,7.786837e+00,1.052934e-01,289029
velmag_nose_flyany_frameany,8.735277e+00,-4.892148e-02,503412
velmag_nose_flyfemale_frameany,8.053260e+00,-5.251932e-01,213679
velmag_nose_flymale_frameany,9.244938e+00,2.077870e-01,289029
velmag_tail_flyany_frameany,8.728108e+00,-6.878932e-02,503412
velmag_tail_flyfemale_frameany,7.967348e+00,-6.467102e-01,213679
velmag_tail_flymale_frameany,9.296008e+00,2.615504e-01,289029
veltoward_nose2ell_flyany_framebackup_nearfly,-9.680863e-01,9.695822e-01,1353
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.141277e-01,1.413982e+00,20597
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.663872e-01,5.838842e-01,1273
veltoward_nose2ell_flyany_framenearfly,4.829614e-01,1.842966e+00,182929
veltoward_nose2ell_flyany_frametouch,1.121242e+00,1.995679e+00,13066
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.101019e-01,1.372169e-01,74813
veltoward_nose2ell_flyfemale_frametouch,4.409236e-01,8.011300e-01,4257
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.413480e+01,2.008497e+00,2893
veltoward_nose2ell_flymale_framenearfly,8.891880e-01,3.437052e-01,107692
veltoward_nose2ell_flymale_frametouch,1.576697e+00,1.416141e+00,8656
veltoward_nose2ell_flymale_framewingextension,1.060275e+01,8.689144e+00,891
wing_angle_diff_flyany_frameany,2.331974e-02,-3.021694e+00,503433
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.260833e-02,5.075129e-01,3166
wing_angle_diff_flyany_framenearfly,2.314598e-02,-2.179663e+00,182935
wing_angle_diff_flyany_frametouch,4.412352e-02,-8.620121e-01,13066
wing_angle_diff_flyany_framewingextension,8.113888e-01,7.137692e-01,952
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.242619e-01,-3.996965e-01,5623
wing_angle_diff_flyfemale_frameany,1.952440e-02,-3.300070e+00,213689
wing_angle_diff_flyfemale_framenearfly,1.896214e-02,-2.435048e+00,74817
wing_angle_diff_flyfemale_frametouch,1.773127e-02,-1.699347e+00,4372
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.602261e-02,-2.124699e+00,289040
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.156828e-02,9.663131e-01,2893
wing_angle_diff_flymale_framenearfly,2.531149e-02,-1.711313e+00,107694
wing_angle_diff_flymale_frametouch,6.222170e-02,-7.300245e-01,8656
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.449749e-01,8.263791e-01,503433
wing_angle_imbalance_flyany_framewingextension,6.721444e-01,7.898430e-01,952
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.534317e-01,1.305584e+00,213689
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.386077e-01,4.405331e-01,289040
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-9.051029e-03,1.920191e+00,503433
wing_anglel_flyany_framewingextension,-3.335959e-01,1.824737e+00,952
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,3.938511e-03,3.745127e+00,213689
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.845574e-02,2.752846e-01,289040
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.426871e-02,-3.246649e+00,503433
wing_angler_flyany_framewingextension,4.777930e-01,2.233504e+00,952
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.346291e-02,-1.290433e+00,213689
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.566875e-03,-3.260015e+00,289040
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.059413e-01,-1.215914e+00,503433
wing_areal_mm_flyany_framewingextension,1.021692e+00,-2.832513e-01,952
wing_areal_mm_flyany_framewinggrooming,6.686740e-01,7.916606e-01,5623
wing_areal_mm_flyfemale_frameany,9.672978e-01,-7.592548e-01,213689
wing_areal_mm_flymale_frameany,8.603776e-01,-1.120654e+00,289040
wing_arear_mm_flyany_frameany,9.140302e-01,-1.130181e+00,503433
wing_arear_mm_flyany_framewingextension,1.043597e+00,1.976498e+00,952
wing_arear_mm_flyany_framewinggrooming,6.000098e-01,-2.926803e+00,5623
wing_arear_mm_flyfemale_frameany,9.828368e-01,-4.830961e-01,213689
wing_arear_mm_flymale_frameany,8.631350e-01,-1.231015e+00,289040
wing_trough_angle_flyany_frameany,1.467949e-05,-1.523584e+00,503433
wing_trough_angle_flyany_framewingextension,6.047850e-02,2.162244e+00,952
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.189970e-02,2.012445e+00,213689
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-8.666170e-03,-3.162994e+00,289040
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.289456e+00,2.354622e+00,503433
y_mm_flyany_frameany,-2.128604e+00,-3.994261e-01,503433
yaw_flyany_framemove,3.539596e-02,4.060611e+00,368440
yaw_flyfemale_framemove,5.581137e-02,4.169224e+00,154255
yaw_flymale_framemove,2.159329e-02,1.857402e+00,213491
