field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.676798e+01,9.979247e-01,172730
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.889910e-01,-1.296670e+00,33994
velmag_ctr_flyfemale_frameany,7.274145e+00,1.331528e+00,239710
velmag_ctr_flymale_frameany,8.449479e+00,1.652426e+00,239710
velmag_ctr_flymale_framechase,1.560066e+01,9.557068e-01,324
velmag_flyany_frameany,6.861476e+00,1.689310e+00,479420
velmag_flyfemale_frameany,6.296851e+00,1.455605e+00,239710
velmag_flymale_frameany,7.426100e+00,1.679755e+00,239710
velmag_nose_flyany_frameany,8.224026e+00,1.572439e+00,479420
velmag_nose_flyfemale_frameany,7.663408e+00,1.293834e+00,239710
velmag_nose_flymale_frameany,8.784645e+00,1.628055e+00,239710
velmag_tail_flyany_frameany,8.210622e+00,1.555467e+00,479420
velmag_tail_flyfemale_frameany,7.646173e+00,1.273487e+00,239710
velmag_tail_flymale_frameany,8.775072e+00,1.615430e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,-5.989761e-02,-9.763809e-02,2024
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.761571e-02,2.777854e-02,13349
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.120964e-03,4.901555e-02,712
veltoward_nose2ell_flyany_framenearfly,1.420586e-02,1.655440e-02,164688
veltoward_nose2ell_flyany_frametouch,8.645647e-03,-7.174462e-02,7292
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.071146e-02,2.544269e-02,79845
veltoward_nose2ell_flyfemale_frametouch,8.401219e-03,-5.674315e-02,3540
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.856495e-01,3.037996e-02,324
veltoward_nose2ell_flymale_framenearfly,1.770026e-02,-1.171113e-02,84843
veltoward_nose2ell_flymale_frametouch,8.890074e-03,-5.917932e-02,3752
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.053162e-02,-1.262775e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.832063e-03,-8.488164e-01,445
wing_angle_diff_flyany_framenearfly,2.648864e-02,-1.947535e+00,164692
wing_angle_diff_flyany_frametouch,1.690024e-02,-1.248072e+00,7292
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.888303e-01,3.165891e-01,33994
wing_angle_diff_flyfemale_frameany,5.001883e-02,-1.001425e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.734291e-02,-1.730693e+00,79848
wing_angle_diff_flyfemale_frametouch,1.922046e-02,-1.296749e+00,3540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.104441e-02,-1.103776e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,0.000000e+00,-1.041403e+00,324
wing_angle_diff_flymale_framenearfly,2.563437e-02,-1.672963e+00,84844
wing_angle_diff_flymale_frametouch,1.458003e-02,-1.118976e+00,3752
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.176291e-01,-1.288478e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.257341e-01,-5.766447e-01,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.095241e-01,-1.511588e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.592644e-02,-9.058866e-03,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.573291e-02,-4.944298e-02,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.611997e-02,1.880116e-02,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.460518e-02,-2.203967e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.428592e-02,-1.617003e+00,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.492444e-02,-1.815607e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.958105e-01,2.345143e-01,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.225095e-01,8.472301e-01,33994
wing_areal_mm_flyfemale_frameany,9.080287e-01,-9.427035e-01,239720
wing_areal_mm_flymale_frameany,8.835924e-01,1.595184e+00,239720
wing_arear_mm_flyany_frameany,8.987892e-01,2.472265e-01,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.506106e-01,1.861147e+00,33994
wing_arear_mm_flyfemale_frameany,9.114708e-01,-9.021209e-01,239720
wing_arear_mm_flymale_frameany,8.861077e-01,1.570980e+00,239720
wing_trough_angle_flyany_frameany,-1.558279e-03,-2.119391e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.594328e-03,-1.410444e+00,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.522230e-03,-1.629023e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.145312e-01,-5.631537e-02,479440
y_mm_flyany_frameany,1.777829e+00,7.867715e-01,479440
yaw_flyany_framemove,1.636685e-02,2.065889e+00,271679
yaw_flyfemale_framemove,1.947735e-02,1.365375e+00,130984
yaw_flymale_framemove,1.325636e-02,1.411912e+00,140695
