field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,6.352089e+00,-2.602508e+00,1716
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.145388e+01,-2.124888e+00,327361
velmag_ctr_flyany_framenearfly,6.940147e+00,-2.006314e+00,168824
velmag_ctr_flyany_framenearwall,8.338486e+00,-1.817834e+00,358679
velmag_ctr_flyany_framenotnearfly_notnearwall,8.450645e+00,1.737232e+00,100066
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.732323e+00,-2.935473e+00,7294
velmag_ctr_flyany_framerighting,1.522653e+01,-1.375110e+00,1691
velmag_ctr_flyany_framestop,5.709423e-01,-4.415463e+00,151979
velmag_ctr_flyany_frametouch,4.454870e+00,-3.091084e+00,11467
velmag_ctr_flyany_framewalk,1.403722e+01,-3.293089e+00,215648
velmag_ctr_flyany_framewingextension,3.187054e+00,-7.987246e-01,3511
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.843985e-01,-2.613155e+00,5455
velmag_ctr_flyfemale_frameany,7.587077e+00,-1.412776e+00,216493
velmag_ctr_flymale_frameany,8.511024e+00,-1.096070e+00,262708
velmag_ctr_flymale_framechase,1.373142e+01,-1.490289e+00,10439
velmag_flyany_frameany,7.154329e+00,-1.122442e+00,479340
velmag_flyfemale_frameany,6.578151e+00,-1.317462e+00,216493
velmag_flymale_frameany,7.628917e+00,-9.075925e-01,262708
velmag_nose_flyany_frameany,8.338420e+00,-1.459753e+00,479340
velmag_nose_flyfemale_frameany,7.896693e+00,-1.532527e+00,216493
velmag_nose_flymale_frameany,8.701919e+00,-1.279792e+00,262708
velmag_tail_flyany_frameany,8.396150e+00,-1.392891e+00,479340
velmag_tail_flyfemale_frameany,7.924570e+00,-1.509973e+00,216493
velmag_tail_flymale_frameany,8.783973e+00,-1.185906e+00,262708
veltoward_nose2ell_flyany_framebackup_nearfly,-5.160730e-02,1.491679e-01,1472
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.121281e-04,-5.008475e-02,14797
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.083348e-02,1.069975e-01,1017
veltoward_nose2ell_flyany_framenearfly,2.244439e-03,-2.998761e-01,168824
veltoward_nose2ell_flyany_frametouch,1.821094e-02,-1.324957e-01,11467
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.444257e-02,-1.094776e-01,75538
veltoward_nose2ell_flyfemale_frametouch,5.765802e-03,-1.411172e-01,2897
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.337350e-01,-1.127626e-01,10439
veltoward_nose2ell_flymale_framenearfly,2.418744e-02,-8.892648e-02,93261
veltoward_nose2ell_flymale_frametouch,2.883138e-02,-9.754476e-02,8570
veltoward_nose2ell_flymale_framewingextension,1.117799e-01,2.492604e-02,3500
wing_angle_diff_flyany_frameany,2.665937e-02,-2.418157e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,4.071395e-01,-5.073727e-01,536
wing_angle_diff_flyany_framechase,2.462971e-02,3.763023e-01,10562
wing_angle_diff_flyany_framenearfly,3.200138e-02,-5.148320e-01,168830
wing_angle_diff_flyany_frametouch,4.643799e-02,3.960035e-01,11467
wing_angle_diff_flyany_framewingextension,8.317082e-01,1.370157e+00,3511
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.890422e-01,-6.668225e+00,5455
wing_angle_diff_flyfemale_frameany,2.443296e-02,-2.747313e+00,216503
wing_angle_diff_flyfemale_framenearfly,2.942685e-02,-6.396272e-01,75540
wing_angle_diff_flyfemale_frametouch,2.240578e-02,-5.639690e-01,2897
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.848603e-02,-1.583520e+00,262718
wing_angle_diff_flymale_frameattemptedcopulation,4.071395e-01,-5.981165e-01,536
wing_angle_diff_flymale_framechase,2.958520e-02,1.172349e-01,10439
wing_angle_diff_flymale_framenearfly,3.421504e-02,-3.386743e-01,93265
wing_angle_diff_flymale_frametouch,6.681106e-02,5.807528e-01,8570
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.472703e-01,1.222113e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.277900e-01,2.323995e+00,3511
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.495898e-01,6.478329e-01,216503
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.453544e-01,1.370039e+00,262718
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,1.594564e-02,5.400229e+00,479360
wing_anglel_flyany_framewingextension,-7.185331e-01,-3.923827e+00,3511
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.078672e-02,4.512096e+00,216503
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,2.023229e-02,4.293338e+00,262718
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.260501e-02,1.435203e+00,479360
wing_angler_flyany_framewingextension,1.131751e-01,-3.050119e+00,3511
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.521968e-02,3.664133e-01,216503
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.871832e-02,1.587013e+00,262718
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.364294e-01,4.820798e-01,479360
wing_areal_mm_flyany_framewingextension,1.240584e+00,3.541110e+00,3511
wing_areal_mm_flyany_framewinggrooming,6.883933e-01,2.627691e+00,5455
wing_areal_mm_flyfemale_frameany,9.928030e-01,5.436530e-01,216503
wing_areal_mm_flymale_frameany,8.899757e-01,5.309539e-01,262718
wing_arear_mm_flyany_frameany,9.610464e-01,1.105334e+00,479360
wing_arear_mm_flyany_framewingextension,6.628433e-01,-3.105543e+00,3511
wing_arear_mm_flyany_framewinggrooming,6.637539e-01,1.053099e+00,5455
wing_arear_mm_flyfemale_frameany,1.021788e+00,1.165571e+00,216503
wing_arear_mm_flymale_frameany,9.110057e-01,1.070808e+00,262718
wing_trough_angle_flyany_frameany,2.627278e-02,6.539033e+00,479360
wing_trough_angle_flyany_framewingextension,-2.439514e-01,-3.483761e+00,3511
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.017716e-02,3.733591e+00,216503
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.132318e-02,5.396562e+00,262718
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.169519e+00,-1.650909e+00,479360
y_mm_flyany_frameany,6.257959e+00,3.542432e+00,479360
yaw_flyany_framemove,-9.817862e-03,-8.669592e-01,327381
yaw_flyfemale_framemove,-5.087091e-03,-3.492021e-01,151509
yaw_flymale_framemove,-1.436217e-02,-8.178403e-01,175746
