field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearfly,1.803034e-01,-1.623853e+00,9.914000e-01,8.600000e-03,2,7,3307995
fractime_flyany_framemove_nearwall,4.511351e-01,-1.568119e+00,9.772000e-01,2.280000e-02,2,7,3307995
fractime_flyany_framemove_notnearfly_notnearwall,3.152213e-02,-6.603344e-01,8.608000e-01,1.392000e-01,2,7,3307995
fractime_flyany_framenotanybehavior,1.137689e-01,-1.763078e+00,9.947000e-01,5.300000e-03,2,7,3307995
fractime_flyany_framepivotcenter,8.572697e-04,1.452078e+00,3.530000e-02,9.647000e-01,2,7,3307995
fractime_flyany_framepivotcenter_nearfly,3.485836e-04,1.267754e+00,5.050000e-02,9.495000e-01,2,7,3307995
fractime_flyany_framepivotcenter_nearwall,4.761884e-04,1.343249e+00,4.790000e-02,9.521000e-01,2,7,3307995
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.031380e-04,1.145865e+00,6.860000e-02,9.314000e-01,2,7,3307995
fractime_flyany_framepivotcenter_stop,2.311915e-04,1.559854e+00,2.830000e-02,9.717000e-01,2,7,3307995
fractime_flyany_framepivottail,2.544664e-02,-6.074337e-01,8.064000e-01,1.936000e-01,2,7,3307995
fractime_flyany_framepivottail_nearfly,1.045220e-02,-1.058438e+00,9.315000e-01,6.850000e-02,2,7,3307995
fractime_flyany_framepivottail_nearwall,2.519227e-02,-6.322209e-01,8.182000e-01,1.818000e-01,2,7,3307995
fractime_flyany_framepivottail_notnearfly_notnearwall,1.076224e-04,6.110645e-01,1.573000e-01,8.427000e-01,2,7,3307995
fractime_flyany_framerighting,1.459319e-03,-6.074404e-01,8.155000e-01,1.845000e-01,2,7,3307995
fractime_flyany_framerighting_nearfly,3.341263e-04,-8.176550e-01,9.005000e-01,9.950000e-02,2,7,3307995
fractime_flyany_framerighting_nearwall,1.095941e-03,-4.063064e-01,7.145000e-01,2.855000e-01,2,7,3307995
fractime_flyany_framerighting_notnearfly_notnearwall,2.865156e-04,-9.640097e-01,9.433000e-01,5.670000e-02,2,7,3307995
fractime_flyany_framestop,5.068870e-01,1.602051e+00,2.120000e-02,9.788000e-01,2,7,3307995
fractime_flyany_framestop_nearfly,1.529523e-01,5.756990e-01,1.805000e-01,8.195000e-01,2,7,3307995
fractime_flyany_framestop_nearwall,2.762470e-01,9.720757e-02,4.266000e-01,5.734000e-01,2,7,3307995
fractime_flyany_framestop_notnearfly_notnearwall,1.834415e-01,1.658466e+00,1.820000e-02,9.818000e-01,2,7,3307995
fractime_flyany_framestop_notwinggrooming,4.497117e-01,2.465873e+00,1.400000e-03,9.986000e-01,2,7,3307995
fractime_flyany_frametouch,2.186677e-02,-8.768410e-01,9.328000e-01,6.720000e-02,2,7,3307995
fractime_flyany_frametouch_notchase,2.011109e-02,-9.437412e-01,9.463000e-01,5.370000e-02,2,7,3307995
fractime_flyany_framewalk,3.121183e-01,-4.623660e-01,7.579000e-01,2.421000e-01,2,7,3307995
fractime_flyany_framewalk_nearfly,9.826632e-02,-8.951090e-01,9.069000e-01,9.310000e-02,2,7,3307995
fractime_flyany_framewalk_nearwall,2.885870e-01,-4.078286e-01,7.301000e-01,2.699000e-01,2,7,3307995
fractime_flyany_framewalk_notnearfly_notnearwall,1.869316e-02,-3.892323e-01,7.383000e-01,2.617000e-01,2,7,3307995
fractime_flyany_framewingextension,2.783789e-03,-6.994679e-02,4.369000e-01,5.631000e-01,2,7,3307995
fractime_flyany_framewingextension_nearfly,2.731848e-03,-5.577365e-02,4.288000e-01,5.712000e-01,2,7,3307995
fractime_flyany_framewingextension_notchase,1.878755e-03,1.979462e-02,3.947000e-01,6.053000e-01,2,7,3307995
fractime_flyany_framewingextension_notnearfly,5.194069e-05,-8.038842e-01,9.075000e-01,9.250000e-02,2,7,3307995
fractime_flyany_framewingflick,1.039754e-04,-1.007474e+00,9.743000e-01,2.570000e-02,2,7,3307995
fractime_flyany_framewingflick_nearfly,8.405122e-05,-5.939839e-01,8.603000e-01,1.397000e-01,2,7,3307995
fractime_flyany_framewingflick_notnearfly,1.992413e-05,-2.421966e+00,9.999000e-01,1.000000e-04,2,7,3307995
fractime_flyany_framewinggrooming,5.784097e-02,-2.514334e+00,1.000000e+00,0.000000e+00,2,7,3307995
fractime_flyany_framewinggrooming_nearfly,1.009941e-02,-2.045642e+00,9.990000e-01,1.000000e-03,2,7,3307995
fractime_flyany_framewinggrooming_nearwall,1.286899e-02,-2.684120e+00,9.999000e-01,1.000000e-04,2,7,3307995
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.855712e-02,-1.420699e+00,9.841000e-01,1.590000e-02,2,7,3307995
fractime_flyfemale_firsthalf_framechase,6.822122e-04,-2.124573e-01,5.625000e-01,4.375000e-01,2,7,802250
fractime_flyfemale_firsthalf_frametouch,1.783460e-02,-1.012906e+00,9.521000e-01,4.790000e-02,2,7,802250
fractime_flyfemale_frameattemptedcopulation,6.903884e-06,-5.998596e-01,9.033000e-01,9.670000e-02,2,7,1606585
fractime_flyfemale_framebackup,4.658471e-03,1.288987e-01,4.188000e-01,5.812000e-01,2,7,1606585
fractime_flyfemale_framebodyturn,7.797415e-03,-1.425395e+00,9.824000e-01,1.760000e-02,2,7,1606585
fractime_flyfemale_framechase,5.195822e-04,-2.098267e-01,5.586000e-01,4.414000e-01,2,7,1606585
fractime_flyfemale_framecopulation,0.000000e+00,-4.391802e-01,9.335000e-01,6.650000e-02,2,7,1606585
fractime_flyfemale_framecrabwalkall,9.199397e-02,7.261499e-01,1.505000e-01,8.495000e-01,2,7,1606585
fractime_flyfemale_framecrabwalkextreme,1.850459e-03,-2.762289e-01,6.453000e-01,3.547000e-01,2,7,1606585
fractime_flyfemale_framejump,5.408108e-04,-2.143522e+00,1.000000e+00,0.000000e+00,2,7,1606585
fractime_flyfemale_framemove,4.896002e-01,-1.385327e+00,9.637000e-01,3.630000e-02,2,7,1606585
fractime_flyfemale_framenotanybehavior,1.154051e-01,-2.028242e+00,9.988000e-01,1.200000e-03,2,7,1606585
fractime_flyfemale_framepivotcenter,1.078314e-03,1.243838e+00,5.640000e-02,9.436000e-01,2,7,1606585
fractime_flyfemale_framepivottail,2.554598e-02,-2.583079e-01,6.454000e-01,3.546000e-01,2,7,1606585
fractime_flyfemale_framerighting,1.430448e-03,-7.727830e-01,8.917000e-01,1.083000e-01,2,7,1606585
fractime_flyfemale_framestop,5.103998e-01,1.385327e+00,3.630000e-02,9.637000e-01,2,7,1606585
fractime_flyfemale_frametouch,1.537086e-02,-9.879694e-01,9.460000e-01,5.400000e-02,2,7,1606585
fractime_flyfemale_framewalk,3.149238e-01,-5.196868e-02,5.407000e-01,4.593000e-01,2,7,1606585
fractime_flyfemale_framewingextension,3.931371e-05,-4.597538e-01,8.852000e-01,1.148000e-01,2,7,1606585
fractime_flyfemale_framewingflick,3.047160e-05,-1.997862e+00,9.997000e-01,3.000000e-04,2,7,1606585
fractime_flyfemale_framewinggrooming,3.774006e-02,-3.567669e+00,1.000000e+00,0.000000e+00,2,7,1606585
fractime_flyfemale_secondhalf_framechase,3.586116e-04,-2.365763e-01,5.450000e-01,4.550000e-01,2,7,804776
fractime_flyfemale_secondhalf_frametouch,1.291533e-02,-7.402782e-01,8.669000e-01,1.331000e-01,2,7,804776
fractime_flyfirsthalf_framebackup,4.120255e-03,-4.519191e-01,7.385000e-01,2.615000e-01,2,7,1653988
fractime_flyfirsthalf_framebodyturn,8.096635e-03,-1.827926e+00,9.945000e-01,5.500000e-03,2,7,1653988
fractime_flyfirsthalf_framechase,8.646747e-03,-2.006413e-01,5.524000e-01,4.476000e-01,2,7,1653988
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.958165e-01,9.283000e-01,7.170000e-02,2,7,1653988
fractime_flyfirsthalf_framecrabwalkall,9.919440e-02,2.147850e-01,3.870000e-01,6.130000e-01,2,7,1653988
fractime_flyfirsthalf_framecrabwalkextreme,2.241271e-03,-6.885285e-01,8.327000e-01,1.673000e-01,2,7,1653988
fractime_flyfirsthalf_framejump,1.125827e-03,-1.210313e+00,9.775000e-01,2.250000e-02,2,7,1653988
fractime_flyfirsthalf_framemove,4.913560e-01,-1.979285e+00,9.951000e-01,4.900000e-03,2,7,1653988
fractime_flyfirsthalf_framepivotcenter,8.013655e-04,1.744407e+00,1.550000e-02,9.845000e-01,2,7,1653988
fractime_flyfirsthalf_framepivottail,2.570394e-02,-1.164286e+00,9.478000e-01,5.220000e-02,2,7,1653988
fractime_flyfirsthalf_framerighting,1.637104e-03,-4.307662e-01,7.255000e-01,2.745000e-01,2,7,1653988
fractime_flyfirsthalf_framestop,5.086440e-01,1.979285e+00,4.900000e-03,9.951000e-01,2,7,1653988
fractime_flyfirsthalf_frametouch,2.522117e-02,-9.929247e-01,9.608000e-01,3.920000e-02,2,7,1653988
fractime_flyfirsthalf_framewalk,3.069964e-01,-9.008591e-01,9.045000e-01,9.550000e-02,2,7,1653988
fractime_flyfirsthalf_framewingextension,3.350029e-03,-1.112083e-02,3.911000e-01,6.089000e-01,2,7,1653988
fractime_flyfirsthalf_framewingflick,1.377247e-04,-7.339312e-01,9.039000e-01,9.610000e-02,2,7,1653988
fractime_flyfirsthalf_framewinggrooming,6.692898e-02,-1.994457e+00,9.984000e-01,1.600000e-03,2,7,1653988
fractime_flymale_firsthalf_frameattemptedcopulation,1.157058e-03,6.764308e-02,3.234000e-01,6.766000e-01,2,7,850333
fractime_flymale_firsthalf_framechase,1.579020e-02,-2.480636e-01,5.907000e-01,4.093000e-01,2,7,850333
fractime_flymale_firsthalf_frametouch,3.172940e-02,-8.299123e-01,9.175000e-01,8.250000e-02,2,7,850333
fractime_flymale_frameattemptedcopulation,9.041731e-04,1.398318e-02,3.614000e-01,6.386000e-01,2,7,1698932
fractime_flymale_framebackup,4.103337e-03,-1.264700e-01,5.572000e-01,4.428000e-01,2,7,1698932
fractime_flymale_framebodyturn,7.635147e-03,-1.611001e+00,9.874000e-01,1.260000e-02,2,7,1698932
fractime_flymale_framechase,1.405078e-02,-1.560804e-01,5.257000e-01,4.743000e-01,2,7,1698932
fractime_flymale_framechase_notwingextension,1.232642e-02,-1.418931e-01,5.219000e-01,4.781000e-01,2,7,1698932
fractime_flymale_framecopulation,0.000000e+00,-2.227195e-01,7.697000e-01,2.303000e-01,2,7,1698932
fractime_flymale_framecrabwalkall,1.184041e-01,3.434674e-01,3.143000e-01,6.857000e-01,2,7,1698932
fractime_flymale_framecrabwalkextreme,3.016207e-03,-4.870142e-01,7.529000e-01,2.471000e-01,2,7,1698932
fractime_flymale_framejump,1.493943e-03,-1.448790e-01,5.582000e-01,4.418000e-01,2,7,1698932
fractime_flymale_framemove,4.955237e-01,-1.680804e+00,9.840000e-01,1.600000e-02,2,7,1698932
fractime_flymale_framenotanybehavior,1.114811e-01,-1.343031e+00,9.776000e-01,2.240000e-02,2,7,1698932
fractime_flymale_framepivotcenter,6.429797e-04,1.567326e+00,2.660000e-02,9.734000e-01,2,7,1698932
fractime_flymale_framepivottail,2.546111e-02,-8.437132e-01,8.809000e-01,1.191000e-01,2,7,1698932
fractime_flymale_framerighting,1.478731e-03,-1.904537e-01,5.708000e-01,4.292000e-01,2,7,1698932
fractime_flymale_framestop,5.044763e-01,1.680804e+00,1.600000e-02,9.840000e-01,2,7,1698932
fractime_flymale_frametouch,2.758548e-02,-7.218343e-01,8.744000e-01,1.256000e-01,2,7,1698932
fractime_flymale_frametouch_notchase,2.429323e-02,-7.685371e-01,8.923000e-01,1.077000e-01,2,7,1698932
fractime_flymale_framewalk,3.095310e-01,-7.884318e-01,8.699000e-01,1.301000e-01,2,7,1698932
fractime_flymale_framewingextension,5.230024e-03,-8.461882e-02,4.472000e-01,5.528000e-01,2,7,1698932
fractime_flymale_framewingflick,1.714888e-04,-6.981953e-01,9.051000e-01,9.490000e-02,2,7,1698932
fractime_flymale_framewinggrooming,7.651012e-02,-5.517409e-01,7.823000e-01,2.177000e-01,2,7,1698932
fractime_flymale_secondhalf_frameattemptedcopulation,6.529655e-04,-6.960355e-02,4.303000e-01,5.697000e-01,2,7,848382
fractime_flymale_secondhalf_framechase,1.230419e-02,1.325112e-02,4.071000e-01,5.929000e-01,2,7,848382
fractime_flymale_secondhalf_frametouch,2.344287e-02,-4.528403e-01,7.086000e-01,2.914000e-01,2,7,848382
fractime_flysecondhalf_framebackup,4.618879e-03,4.569482e-01,2.488000e-01,7.512000e-01,2,7,1653869
fractime_flysecondhalf_framebodyturn,7.325665e-03,-1.446813e+00,9.814000e-01,1.860000e-02,2,7,1653869
fractime_flysecondhalf_framechase,6.639692e-03,2.580230e-02,3.996000e-01,6.004000e-01,2,7,1653869
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.847356e-01,8.929000e-01,1.071000e-01,2,7,1653869
fractime_flysecondhalf_framecrabwalkall,1.117075e-01,8.689559e-01,1.051000e-01,8.949000e-01,2,7,1653869
fractime_flysecondhalf_framecrabwalkextreme,2.669664e-03,-1.585753e-01,5.792000e-01,4.208000e-01,2,7,1653869
fractime_flysecondhalf_framejump,9.340657e-04,-1.530502e+00,9.954000e-01,4.600000e-03,2,7,1653869
fractime_flysecondhalf_framemove,4.948277e-01,-1.171928e+00,9.415000e-01,5.850000e-02,2,7,1653869
fractime_flysecondhalf_framepivotcenter,9.132485e-04,1.133873e+00,7.180000e-02,9.282000e-01,2,7,1653869
fractime_flysecondhalf_framepivottail,2.519144e-02,2.352023e-02,4.901000e-01,5.099000e-01,2,7,1653869
fractime_flysecondhalf_framerighting,1.280961e-03,-7.939812e-01,8.898000e-01,1.102000e-01,2,7,1653869
fractime_flysecondhalf_framestop,5.051723e-01,1.171928e+00,5.850000e-02,9.415000e-01,2,7,1653869
fractime_flysecondhalf_frametouch,1.851386e-02,-5.628162e-01,7.881000e-01,2.119000e-01,2,7,1653869
fractime_flysecondhalf_framewalk,3.172590e-01,-4.039153e-02,5.302000e-01,4.698000e-01,2,7,1653869
fractime_flysecondhalf_framewingextension,2.217750e-03,-1.286078e-01,4.712000e-01,5.288000e-01,2,7,1653869
fractime_flysecondhalf_framewingflick,7.023170e-05,-1.233397e+00,9.945000e-01,5.500000e-03,2,7,1653869
fractime_flysecondhalf_framewinggrooming,4.875712e-02,-2.773975e+00,1.000000e+00,0.000000e+00,2,7,1653869
magveldiff_nose2ell_flyany_framenearfly,1.070515e+01,-7.708662e-01,8.740000e-01,1.260000e-01,2,7,1110680
magveldiff_nose2ell_flyany_frametouch,9.842845e+00,8.315707e-01,1.209000e-01,8.791000e-01,2,7,72277
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.001814e+01,-1.022900e+00,9.321000e-01,6.790000e-02,2,7,552944
magveldiff_nose2ell_flyfemale_frametouch,9.354569e+00,6.827182e-01,1.657000e-01,8.343000e-01,2,7,25812
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.484475e+00,2.257807e-01,3.981000e-01,6.019000e-01,2,7,22534
magveldiff_nose2ell_flymale_framenearfly,1.137850e+01,-5.155247e-01,7.819000e-01,2.181000e-01,2,7,556752
magveldiff_nose2ell_flymale_frametouch,1.033843e+01,8.431105e-01,1.186000e-01,8.814000e-01,2,7,46299
magveldiff_nose2ell_flymale_framewingextension,6.085074e+00,-3.739113e-01,6.906000e-01,3.094000e-01,2,5,8325
max_absdwing_angle_flyany_frameany,1.323676e+00,-2.535009e+00,9.997000e-01,3.000000e-04,2,7,3307857
max_absdwing_angle_flyany_framechase,1.303914e+00,-7.825583e-01,8.693000e-01,1.307000e-01,2,7,23336
max_absdwing_angle_flyany_framenearfly,1.245227e+00,-2.286331e+00,1.000000e+00,0.000000e+00,2,7,1110680
max_absdwing_angle_flyany_frametouch,1.384481e+00,-1.435737e+00,9.874000e-01,1.260000e-02,2,7,72277
max_absdwing_angle_flyany_framewingextension,4.365304e+00,-1.277850e+00,9.721000e-01,2.790000e-02,2,5,8390
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.428307e+00,1.320135e+00,3.870000e-02,9.613000e-01,2,7,193902
max_absdwing_angle_flyfemale_frameany,1.034166e+00,-3.973142e+00,1.000000e+00,0.000000e+00,2,7,1606585
max_absdwing_angle_flyfemale_framenearfly,1.009299e+00,-3.657152e+00,1.000000e+00,0.000000e+00,2,7,552944
max_absdwing_angle_flyfemale_frametouch,1.140892e+00,-2.411493e+00,9.999000e-01,1.000000e-04,2,7,25812
max_absdwing_angle_flymale_frameany,1.592706e+00,-7.870609e-01,8.685000e-01,1.315000e-01,2,7,1698932
max_absdwing_angle_flymale_framechase,1.464880e+00,-9.440224e-01,9.320000e-01,6.800000e-02,2,7,22534
max_absdwing_angle_flymale_framenearfly,1.463351e+00,-6.963014e-01,8.449000e-01,1.551000e-01,2,7,556752
max_absdwing_angle_flymale_frametouch,1.611579e+00,-3.533405e-01,6.706000e-01,3.294000e-01,2,7,46299
max_absdwing_area_flyany_frameany,2.732776e+00,-3.294595e+00,1.000000e+00,0.000000e+00,2,7,3307857
max_absdwing_area_flyany_framewingextension,5.384853e+00,-1.123430e+00,9.507000e-01,4.930000e-02,2,5,8390
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.413865e+00,9.775047e-01,7.890000e-02,9.211000e-01,2,7,193902
max_absdwing_area_flyfemale_frameany,2.487218e+00,-4.152189e+00,1.000000e+00,0.000000e+00,2,7,1606585
max_absdwing_area_flymale_frameany,2.959620e+00,-1.320283e+00,9.743000e-01,2.570000e-02,2,7,1698932
max_dwing_angle_in_flyany_frameany,9.883472e-01,-2.246577e+00,9.985000e-01,1.500000e-03,2,7,3307857
max_dwing_angle_in_flyany_framewingextension,2.522499e+00,-1.665823e+00,9.955000e-01,4.500000e-03,2,5,8390
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.244658e-01,-3.667374e+00,1.000000e+00,0.000000e+00,2,7,1606585
max_dwing_angle_in_flymale_frameany,1.140933e+00,-6.733348e-01,8.353000e-01,1.647000e-01,2,7,1698932
max_dwing_angle_out_flyany_frameany,9.883511e-01,-2.245643e+00,9.985000e-01,1.500000e-03,2,7,3307857
max_dwing_angle_out_flyany_framewingextension,2.012242e+00,1.836181e-02,4.715000e-01,5.285000e-01,2,5,8390
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.244312e-01,-3.666828e+00,1.000000e+00,0.000000e+00,2,7,1606585
max_dwing_angle_out_flymale_frameany,1.140931e+00,-6.675094e-01,8.334000e-01,1.666000e-01,2,7,1698932
max_wing_angle_flyany_frameany,8.102039e-02,-2.325161e+00,9.993000e-01,7.000000e-04,2,7,3307995
max_wing_angle_flyany_frameattemptedcopulation,4.258579e-01,3.890955e-01,2.774000e-01,7.226000e-01,1,3,1187
max_wing_angle_flyany_framechase,6.916754e-02,-9.766543e-01,9.436000e-01,5.640000e-02,2,7,23336
max_wing_angle_flyany_framenearfly,7.597756e-02,-1.570274e+00,9.961000e-01,3.900000e-03,2,7,1110720
max_wing_angle_flyany_frametouch,9.291574e-02,-2.322089e-01,5.807000e-01,4.193000e-01,2,7,72277
max_wing_angle_flyany_framewingextension,7.825010e-01,1.756303e+00,6.100000e-03,9.939000e-01,2,5,8390
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.650879e-01,7.467312e-02,4.861000e-01,5.139000e-01,2,7,193902
max_wing_angle_flyfemale_frameany,7.037504e-02,-3.564549e+00,1.000000e+00,0.000000e+00,2,7,1606652
max_wing_angle_flyfemale_framenearfly,6.780523e-02,-2.920807e+00,1.000000e+00,0.000000e+00,2,7,552963
max_wing_angle_flyfemale_frametouch,6.856213e-02,-2.403221e+00,1.000000e+00,0.000000e+00,2,7,25812
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.087353e-02,-9.072895e-01,9.267000e-01,7.330000e-02,2,7,1699002
max_wing_angle_flymale_frameattemptedcopulation,4.241649e-01,2.346518e-01,3.437000e-01,6.563000e-01,1,3,1172
max_wing_angle_flymale_framechase,7.880866e-02,-5.368854e-01,7.830000e-01,2.170000e-01,2,7,22534
max_wing_angle_flymale_framenearfly,8.343509e-02,-4.789280e-01,7.647000e-01,2.353000e-01,2,7,556772
max_wing_angle_flymale_frametouch,1.148264e-01,4.678697e-01,1.988000e-01,8.012000e-01,2,7,46299
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.958393e-01,-6.170091e-01,8.022000e-01,1.978000e-01,2,7,3307995
max_wing_area_flyany_framewingextension,1.210052e+00,-2.591684e-01,6.397000e-01,3.603000e-01,2,5,8390
max_wing_area_flyany_framewinggrooming,8.567312e-01,2.229655e-01,3.799000e-01,6.201000e-01,2,7,193902
max_wing_area_flyfemale_frameany,9.627214e-01,-2.039237e-01,6.141000e-01,3.859000e-01,2,7,1606652
max_wing_area_flymale_frameany,8.332666e-01,-9.348900e-01,9.009000e-01,9.910000e-02,2,7,1699002
mean_wing_angle_flyany_frameany,2.204644e-02,-2.137978e+00,9.997000e-01,3.000000e-04,2,7,3307995
mean_wing_angle_flyany_framewingextension,4.111369e-01,7.006970e-01,1.743000e-01,8.257000e-01,2,5,8390
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.360688e-02,-3.283029e+00,1.000000e+00,0.000000e+00,2,7,1606652
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.988823e-02,-8.391117e-01,9.156000e-01,8.440000e-02,2,7,1699002
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.721263e-01,-2.091535e-01,6.097000e-01,3.903000e-01,2,7,3307995
mean_wing_area_flyany_framewingextension,9.193270e-01,-3.793835e-01,7.118000e-01,2.882000e-01,2,5,8390
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.068825e-01,3.411752e-01,3.184000e-01,6.816000e-01,2,7,193902
mean_wing_area_flyfemale_frameany,9.418338e-01,3.748360e-01,2.820000e-01,7.180000e-01,2,7,1606652
mean_wing_area_flymale_frameany,8.069530e-01,-7.982136e-01,8.675000e-01,1.325000e-01,2,7,1699002
min_absdwing_angle_flyany_frameany,8.951631e-01,-2.121660e+00,9.988000e-01,1.200000e-03,2,7,3307857
min_absdwing_angle_flyany_framewingextension,1.281785e+00,-1.513785e+00,9.921000e-01,7.900000e-03,2,5,8390
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,7.585044e-01,-3.125813e+00,1.000000e+00,0.000000e+00,2,7,1606585
min_absdwing_angle_flymale_frameany,1.023032e+00,-8.024982e-01,8.794000e-01,1.206000e-01,2,7,1698932
min_absdwing_area_flyany_frameany,1.980882e+00,-3.289783e+00,1.000000e+00,0.000000e+00,2,7,3307857
min_absdwing_area_flyany_framewingextension,2.141256e+00,-6.939299e-01,8.539000e-01,1.461000e-01,2,5,8390
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.879293e+00,-3.883710e+00,1.000000e+00,0.000000e+00,2,7,1606585
min_absdwing_area_flymale_frameany,2.075326e+00,-1.720746e+00,9.947000e-01,5.300000e-03,2,7,1698932
min_dwing_angle_in_flyany_frameany,-9.883511e-01,2.245643e+00,1.500000e-03,9.985000e-01,2,7,3307857
min_dwing_angle_in_flyany_framewingextension,-2.012242e+00,-1.836181e-02,5.285000e-01,4.715000e-01,2,5,8390
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.244312e-01,3.666828e+00,0.000000e+00,1.000000e+00,2,7,1606585
min_dwing_angle_in_flymale_frameany,-1.140931e+00,6.675094e-01,1.666000e-01,8.334000e-01,2,7,1698932
min_dwing_angle_out_flyany_frameany,-9.883472e-01,2.246577e+00,1.500000e-03,9.985000e-01,2,7,3307857
min_dwing_angle_out_flyany_framewingextension,-2.522499e+00,1.665823e+00,4.500000e-03,9.955000e-01,2,5,8390
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.244658e-01,3.667374e+00,0.000000e+00,1.000000e+00,2,7,1606585
min_dwing_angle_out_flymale_frameany,-1.140933e+00,6.733348e-01,1.647000e-01,8.353000e-01,2,7,1698932
min_wing_angle_flyany_frameany,-3.692751e-02,-1.153822e+00,9.565000e-01,4.350000e-02,2,7,3307995
min_wing_angle_flyany_framewingextension,3.977274e-02,-2.251822e+00,9.996000e-01,4.000000e-04,2,5,8390
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.316127e-02,-1.642750e+00,9.900000e-01,1.000000e-02,2,7,1606652
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.109707e-02,-4.954207e-01,7.876000e-01,2.124000e-01,2,7,1699002
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.484134e-01,1.951697e-01,3.832000e-01,6.168000e-01,2,7,3307995
min_wing_area_flyany_framewingextension,6.286022e-01,-4.117866e-01,7.448000e-01,2.552000e-01,2,5,8390
min_wing_area_flyany_framewinggrooming,3.570338e-01,4.892358e-01,2.433000e-01,7.567000e-01,2,7,193902
min_wing_area_flyfemale_frameany,9.209462e-01,9.377243e-01,8.420000e-02,9.158000e-01,2,7,1606652
min_wing_area_flymale_frameany,7.806395e-01,-6.459371e-01,8.141000e-01,1.859000e-01,2,7,1699002
nflies_close_flyany_frameany,4.007425e-01,-9.967850e-01,9.377000e-01,6.230000e-02,2,7,3307995
nflies_close_flyany_frameattemptedcopulation,1.079195e+00,-1.258509e+00,9.618000e-01,3.820000e-02,1,3,1187
nflies_close_flyany_framebackupstart,6.441436e-01,-1.146767e+00,9.638000e-01,3.620000e-02,2,7,3680
nflies_close_flyany_framebodyturn,4.226539e-01,-1.273776e+00,9.763000e-01,2.370000e-02,2,7,25243
nflies_close_flyany_framebodyturnstart,4.324661e-01,-1.259160e+00,9.755000e-01,2.450000e-02,2,7,9959
nflies_close_flyany_framecrabwalkallstart,4.193329e-01,-1.343885e+00,9.902000e-01,9.800000e-03,2,7,33045
nflies_close_flyany_framecrabwalkextreme,6.757433e-01,-1.476683e+00,9.888000e-01,1.120000e-02,2,7,8124
nflies_close_flyany_framecrabwalkextremestart,6.662398e-01,-1.625116e+00,9.945000e-01,5.500000e-03,2,7,2164
nflies_close_flyany_framejumpstart,4.219075e-01,-1.056535e+00,9.155000e-01,8.450000e-02,1,3,814
nflies_close_flyany_framenearwall,4.631775e-01,-1.114679e+00,9.626000e-01,3.740000e-02,2,7,2435436
nflies_close_flyany_framepivotcenter,5.210751e-01,-3.335373e-01,5.673000e-01,4.327000e-01,2,7,2707
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
