field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.355708e-03,-1.401137e-01,263420
veltoward_nose2ell_flyany_frametouch,5.986932e-03,-8.532051e-02,5715
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.944795e-03,6.031846e-03,126980
veltoward_nose2ell_flyfemale_frametouch,9.167765e-03,-2.407777e-02,3711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.341586e-04,-8.648272e-02,136440
veltoward_nose2ell_flymale_frametouch,2.522008e-03,-8.643536e-02,2004
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.217600e-02,-3.612613e+00,468534
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.050277e-02,-2.521366e+00,263431
wing_angle_diff_flyany_frametouch,2.819078e-02,-5.710754e-01,5715
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.705322e-01,-9.664612e+00,9462
wing_angle_diff_flyfemale_frameany,1.178697e-02,-4.422300e+00,226695
wing_angle_diff_flyfemale_framenearfly,8.679622e-03,-3.962469e+00,126986
wing_angle_diff_flyfemale_frametouch,7.205566e-03,-2.943728e+00,3711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.194582e-02,-2.142879e+00,241364
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.171569e-02,-1.165530e+00,136445
wing_angle_diff_flymale_frametouch,5.015377e-02,2.924699e-01,2004
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.019137e-01,-3.553111e+00,468534
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.794601e-02,-5.922595e+00,226695
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.148379e-01,-8.532131e-01,241364
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.771319e-03,3.206110e+00,468534
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.678760e-03,3.494055e+00,226695
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.030551e-03,1.974540e+00,241364
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.940468e-02,-2.931136e+00,468534
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.346573e-02,-3.304679e+00,226695
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.491527e-02,-1.620686e+00,241364
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.554442e-01,-4.699791e+00,468534
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.327013e-01,-3.404213e+00,9462
wing_areal_mm_flyfemale_frameany,8.163876e-01,-3.755251e+00,226695
wing_areal_mm_flymale_frameany,6.973404e-01,-4.963877e+00,241364
wing_arear_mm_flyany_frameany,7.585257e-01,-4.668466e+00,468534
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.803294e-01,-1.438874e+00,9462
wing_arear_mm_flyfemale_frameany,8.189674e-01,-3.754446e+00,226695
wing_arear_mm_flymale_frameany,7.010525e-01,-4.921123e+00,241364
wing_trough_angle_flyany_frameany,6.722862e-03,3.285967e-01,468534
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.568549e-03,7.051801e-01,226695
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,4.900490e-03,-1.682926e-01,241364
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.839374e+01,-4.619138e+00,468534
y_mm_flyany_frameany,1.488668e+01,6.919650e+00,468534
yaw_flyany_framemove,-9.476391e-03,-6.570705e-01,50314
yaw_flyfemale_framemove,1.576334e-02,1.429793e+00,29054
yaw_flymale_framemove,-3.150727e-02,-2.093101e+00,21192
